﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
161aab23-c977-417b-919d-7efe8e2dafe4,NY,PreservedSpecimen,02456413,"D. E. Atha",14613,2014,6,20,"North America","United States of America","New York","New York Co.","Central Park.  Ramble, Ramble Shed.  Between 78th and 79th Sts and at 6th Ave",30,30,40.7784,-73.9679,GPS,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,juncea,,"Brassica juncea (L.) Czern.",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2652120,
76cf7f33-92d2-4d6f-938f-dec84a1d1e0d,NY,PreservedSpecimen,02456360,"D. E. Atha",14710,2014,7,7,"North America","United States of America","New York","New York Co.","Central Park.  Great Lawn, just south of the 86th St. Transverse. Between 84th and 85th Sts and between 5th and 6th Aves",35,35,40.7816,-73.9633,GPS,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,juncea,,"Brassica juncea (L.) Czern.",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2686418,
b7aa5f6f-9072-420a-a945-d1fd3738e95d,NY,PreservedSpecimen,02589690,"D. E. Atha",14990,2015,4,22,"North America","United States of America","New York","New York Co.","Central Park. Great Hill. Along path leading from 103rd St entrance to top of hill.  Between 103rd and 104th Sts and between 7th and 8th Aves",37,37,40.796,-73.9606,GPS,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,juncea,,"Brassica juncea (L.) Czern.",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2890777,
a86ef7a8-2895-4547-9a04-2297ac3c12e1,NY,PreservedSpecimen,02549596,"D. E. Atha",15096,2015,6,3,"North America","United States of America","New York","New York Co.","Central Park. Pool. Between 100th and 101st Streets and between 7th and 8th Avenues",20,20,40.7942,-73.9612,GPS,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,juncea,,"Brassica juncea (L.) Czern.",,"D. E. Atha",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2913723,
953ad94a-b3bf-4c26-8b41-47f8025bc9e9,NY,PreservedSpecimen,02921085,"R. Decandido",CP185,2006,6,16,"North America","United States of America","New York","New York Co.","Central Park",,,40.7823,-73.9654,"GEOLocate Web Application",2120,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,juncea,,"Brassica juncea (L.) Czern.",,"D. E. Atha",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3389892,
109ad0da-284a-4851-9c65-fa58b4210573,NY,PreservedSpecimen,3172993,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,juncea,,"Brassica juncea (L.) Czern.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3427391,
3ae9fe5d-870a-4749-babd-d3fc2f36de7d,NY,PreservedSpecimen,3172994,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,juncea,,"Brassica juncea (L.) Czern.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3427392,
d8a1dfe4-fb21-405f-bffe-ae99c9c7a749,NY,PreservedSpecimen,3172995,"F. E. Fenno",36,1898,6,25,"North America","United States of America","New York","Tioga Co.","Upper Susquehanna",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,juncea,,"Brassica juncea (L.) Czern.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3427393,
adb40365-391e-4bca-a14a-228b785207eb,NY,PreservedSpecimen,3172996,"J. M. Bigelow",s.n.,,,,,Unknown,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,juncea,,"Brassica juncea (L.) Czern.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3427394,
c679ccda-e72c-483c-af3b-8d4dacce2559,NY,PreservedSpecimen,3172997,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,juncea,,"Brassica juncea (L.) Czern.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3427395,
0dfb2197-97d8-48bf-aca8-95e13dd33d34,NY,PreservedSpecimen,3172998,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,juncea,,"Brassica juncea (L.) Czern.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3427396,
ca29b980-179c-4ad8-8d2b-1975038ced95,NY,PreservedSpecimen,3172999,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,juncea,,"Brassica juncea (L.) Czern.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3427397,
3f840f24-6929-4115-ac84-ba7424bc6c87,NY,PreservedSpecimen,3173000,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,juncea,,"Brassica juncea (L.) Czern.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3427398,
82b8a6b9-0f36-4136-8581-82e1c02d3364,NY,PreservedSpecimen,3173001,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,juncea,,"Brassica juncea (L.) Czern.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3427399,
b24ec599-e001-4b7a-8dcb-8fc43d582681,NY,PreservedSpecimen,3173003,"N. L. Britton",s.n.,1890,5,18,"North America","United States of America","New York","Richmond Co.","Mausoleum Hill, New Dor, Staten Id. [Island].",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,juncea,,"Brassica juncea (L.) Czern.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3427401,
0cd28527-a6ef-4232-88ea-2313735b711c,NY,PreservedSpecimen,3173004,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,juncea,,"Brassica juncea (L.) Czern.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3427402,
16f70d82-9338-4693-b10c-a9add520f732,NY,PreservedSpecimen,3173005,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,juncea,,"Brassica juncea (L.) Czern.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3427403,
c6ed11ad-ad70-445a-9cec-7146ef0b7086,NY,PreservedSpecimen,3173006,"N. L. Britton",s.n.,1896,7,25,"North America","United States of America","New York","Richmond Co.",Richmond,,,40.574,-74.1304,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,juncea,,"Brassica juncea (L.) Czern.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3427404,
4772dd86-b14d-4912-b586-7124f86214a5,NY,PreservedSpecimen,3173009,"R. Latham",s.n.,1921,8,24,"North America","United States of America","New York","Suffolk Co.",,,,41.1473,-72.2761,"GEOLocate Web Application",4196,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,juncea,,"Brassica juncea (L.) Czern.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3427407,
e30fb8d8-2ffe-4364-953f-c01abcfb0ed4,NY,PreservedSpecimen,3173010,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,juncea,,"Brassica juncea (L.) Czern.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3427408,
ef13d136-149c-40e2-b17a-c38f22f76567,NY,PreservedSpecimen,3173012,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,juncea,,"Brassica juncea (L.) Czern.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3427410,
a282789b-53de-4c37-9ef9-e63995595b32,NY,PreservedSpecimen,3173013,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,juncea,,"Brassica juncea (L.) Czern.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3427411,
78fcf95b-710c-4ca3-9c48-e325ab3aac66,NY,PreservedSpecimen,3173014,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,juncea,,"Brassica juncea (L.) Czern.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3427412,
a70d7f03-7d4b-4262-9bc2-e669be6adc1c,NY,PreservedSpecimen,3173016,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,juncea,,"Brassica juncea (L.) Czern.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3427414,
12871249-df5b-4bf7-8bfa-87b2e4a69be9,NY,PreservedSpecimen,3173017,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,juncea,,"Brassica juncea (L.) Czern.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3427415,
31ef95e0-0870-4860-bc60-8bf5a2a04f81,NY,PreservedSpecimen,3173018,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,juncea,,"Brassica juncea (L.) Czern.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3427416,
c77df68d-c504-44d4-b351-2d17230552c4,NY,PreservedSpecimen,3173019,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,juncea,,"Brassica juncea (L.) Czern.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3427417,
686f3b1d-c35e-4513-8b9c-46512b18d4c2,NY,PreservedSpecimen,3173020,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,juncea,,"Brassica juncea (L.) Czern.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3427418,
74d94782-141b-4510-94c9-8b573f3890ff,NY,PreservedSpecimen,3173021,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,juncea,,"Brassica juncea (L.) Czern.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3427420,
7f57cebf-de68-425a-82ae-c446fc1c80eb,NY,PreservedSpecimen,3173022,"E. P. Bicknell",4420,1913,6,25,"North America","United States of America",Massachusetts,,"Chappaquiddick Island",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,juncea,,"Brassica juncea (L.) Czern.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3427421,
a62faa86-4b7b-4418-95e7-11fc55444b0c,NY,PreservedSpecimen,3173024,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,juncea,,"Brassica juncea (L.) Czern.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3427423,
5269b8fa-34aa-4b5a-a3cd-81954c671383,NY,PreservedSpecimen,3173025,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,juncea,,"Brassica juncea (L.) Czern.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3427424,
7bf54e4f-f1d9-4a12-92f0-c805ef443ac3,NY,PreservedSpecimen,3173026,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,juncea,,"Brassica juncea (L.) Czern.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3427425,
749b70de-cc55-42d7-9a8a-30c8392202d5,NY,PreservedSpecimen,3173027,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,juncea,,"Brassica juncea (L.) Czern.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3427426,
04413966-30cd-4064-a997-d59c20dea24c,NY,PreservedSpecimen,3173028,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,juncea,,"Brassica juncea (L.) Czern.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3427427,
506ce87a-52c9-4006-baa7-c318e46d5d77,NY,PreservedSpecimen,3173029,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,juncea,,"Brassica juncea (L.) Czern.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3427428,
bd0b909a-5b86-4d17-8889-f5b753986f60,NY,PreservedSpecimen,3173030,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,juncea,,"Brassica juncea (L.) Czern.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3427429,
459003f3-e644-4d73-a49e-5cac72dd4764,NY,PreservedSpecimen,3173031,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,juncea,,"Brassica juncea (L.) Czern.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3427430,
d02a755e-6265-4c1b-b64c-347bafc9f630,NY,PreservedSpecimen,3173032,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,juncea,,"Brassica juncea (L.) Czern.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3427431,
9fbce3fd-2053-41cf-ba1b-767a60afb731,NY,PreservedSpecimen,3173033,"E. P. Bicknell",4413,1896,8,,"North America","United States of America",Maine,"York Co.","Cape Middick",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,juncea,,"Brassica juncea (L.) Czern.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3427432,
243da948-8772-4ec0-89f7-e33cac837b13,NY,PreservedSpecimen,3173034,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,juncea,,"Brassica juncea (L.) Czern.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3427433,
f38ab1a7-88d0-47cf-a5ef-9335cb0c0e6c,NY,PreservedSpecimen,3173035,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,juncea,,"Brassica juncea (L.) Czern.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3427434,
