﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
c4b8d781-749b-489b-b7be-daaf6e928ed6,NY,PreservedSpecimen,5059917,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Pavetta,barnesii,,"Pavetta barnesii Elmer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5095349,
5b2a5511-d5cd-4e6e-94d9-5124710c3c5c,NY,PreservedSpecimen,5059918,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Pavetta,barnesii,,"Pavetta barnesii Elmer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5095350,
984e247f-9ea9-40d3-90fa-e62a9a261a8b,NY,PreservedSpecimen,5059919,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Pavetta,barnesii,,"Pavetta barnesii Elmer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5095351,
de89c738-5b41-44d9-b675-52275c1fdc04,NY,PreservedSpecimen,5059920,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Pavetta,barnesii,,"Pavetta barnesii Elmer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5095352,
bbfd901d-82a2-4346-b722-6fc7290aeca5,NY,PreservedSpecimen,5059921,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Pavetta,barnesii,,"Pavetta barnesii Elmer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5095353,
2aee1445-37d9-4e16-a87c-2b8e1da58b24,NY,PreservedSpecimen,5059922,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Pavetta,barnesii,,"Pavetta barnesii Elmer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5095354,
36d08a0c-809a-4974-8198-40970cb62ffb,NY,PreservedSpecimen,5059923,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Pavetta,barnesii,,"Pavetta barnesii Elmer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5095355,
e17ff698-f6ae-47d6-aed5-6f8167d5493f,NY,PreservedSpecimen,5059924,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Pavetta,barnesii,,"Pavetta barnesii Elmer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5095356,
fff9bf0c-f63c-4983-916d-40afe0121207,NY,PreservedSpecimen,5059925,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Pavetta,barnesii,,"Pavetta barnesii Elmer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5095357,
1bf0ec7f-7524-43da-b32e-47ad8d31ff4d,NY,PreservedSpecimen,5059927,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Pavetta,barnesii,,"Pavetta barnesii Elmer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5095359,
6bd2396a-d4aa-4ac3-83b6-83eb42adb581,NY,PreservedSpecimen,5059928,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Pavetta,barnesii,,"Pavetta barnesii Elmer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5095360,
8f9631ad-0ecb-4070-b919-d89e90f00a03,NY,PreservedSpecimen,5059929,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Pavetta,barnesii,,"Pavetta barnesii Elmer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5095361,
704acec3-197d-46ca-865a-04520240cbb4,NY,PreservedSpecimen,5059930,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Pavetta,barnesii,,"Pavetta barnesii Elmer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5095362,
123d9087-0ca4-45e8-b7ab-30ac6748d72c,NY,PreservedSpecimen,5059931,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Pavetta,barnesii,,"Pavetta barnesii Elmer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5095363,
b8506785-dd40-4c0e-9756-f4a5f18bc5f1,NY,PreservedSpecimen,5059932,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Pavetta,barnesii,,"Pavetta barnesii Elmer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5095364,
38123876-10ed-405d-b82e-f6d2d00713ab,NY,PreservedSpecimen,5059933,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Pavetta,barnesii,,"Pavetta barnesii Elmer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5095365,
1591c4ee-f46e-41d6-83cf-34a5adb02d04,NY,PreservedSpecimen,5059934,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Pavetta,barnesii,,"Pavetta barnesii Elmer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5095366,
e5ae6314-b133-4d3c-94a0-82e1564e8253,NY,PreservedSpecimen,5059935,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Pavetta,barnesii,,"Pavetta barnesii Elmer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5095367,
85d93442-80ea-4dd5-8485-c1563ab0d7fc,NY,PreservedSpecimen,5059936,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Pavetta,barnesii,,"Pavetta barnesii Elmer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5095368,
4f531888-0065-4c5a-8b6e-cfba7776846c,NY,PreservedSpecimen,5059937,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Pavetta,barnesii,,"Pavetta barnesii Elmer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5095369,
d0ca5bf4-4a8d-4e89-94f7-abe65ac73d83,NY,PreservedSpecimen,5059938,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Pavetta,barnesii,,"Pavetta barnesii Elmer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5095370,
9ed4c6ff-81c0-44bf-9d38-add19320b98c,NY,PreservedSpecimen,5059939,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Pavetta,barnesii,,"Pavetta barnesii Elmer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5095371,
045fb1c9-ac9f-4a6d-80be-187d15e0d412,NY,PreservedSpecimen,5059940,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Pavetta,barnesii,,"Pavetta barnesii Elmer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5095372,
4140c4b5-42e2-43b7-bd1d-02f45432eece,NY,PreservedSpecimen,5059941,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Pavetta,barnesii,,"Pavetta barnesii Elmer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5095373,
099e55bf-08a5-4ce3-af92-5edf4d87af30,NY,PreservedSpecimen,5059942,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Pavetta,barnesii,,"Pavetta barnesii Elmer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5095374,
b1009dca-b48c-4555-acc4-68da6428b751,NY,PreservedSpecimen,5059943,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Pavetta,barnesii,,"Pavetta barnesii Elmer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5095375,
2f5bd334-b5df-4558-9205-c00a4660b1d4,NY,PreservedSpecimen,5059944,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Pavetta,barnesii,,"Pavetta barnesii Elmer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5095376,
d2844dbd-f396-4f75-99e0-2cead1c75484,NY,PreservedSpecimen,5059945,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Pavetta,barnesii,,"Pavetta barnesii Elmer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5095377,
6064ebbf-0cee-41a6-bff9-c034cfe70f25,NY,PreservedSpecimen,5059946,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Pavetta,barnesii,,"Pavetta barnesii Elmer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5095378,
c5a99d95-954d-4231-a40b-b8c20ae8c49e,NY,PreservedSpecimen,5059947,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Pavetta,barnesii,,"Pavetta barnesii Elmer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5095379,
ee1c7178-114f-48e6-be18-e1ff0c854893,NY,PreservedSpecimen,5059948,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Pavetta,barnesii,,"Pavetta barnesii Elmer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5095380,
0906631d-c08f-4d92-834c-a9ab3bad5be9,NY,PreservedSpecimen,5059949,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Pavetta,barnesii,,"Pavetta barnesii Elmer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5095381,
ccdc34ea-203d-4bda-931d-7347249da4fa,NY,PreservedSpecimen,5059950,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Pavetta,barnesii,,"Pavetta barnesii Elmer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5095382,
54c33bdf-60d3-48d9-8057-987f38501f14,NY,PreservedSpecimen,5059951,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Pavetta,barnesii,,"Pavetta barnesii Elmer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5095383,
37389db7-fe48-4591-8a7b-d802a13f09e7,NY,PreservedSpecimen,5059952,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Pavetta,barnesii,,"Pavetta barnesii Elmer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5095384,
2bfe5311-0f99-485e-a36d-6ddf10a1ac1b,NY,PreservedSpecimen,5059953,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Pavetta,barnesii,,"Pavetta barnesii Elmer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5095385,
18af6b6d-27a8-4ee6-bf18-1ea190dc406d,NY,PreservedSpecimen,5059954,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Pavetta,barnesii,,"Pavetta barnesii Elmer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5095386,
c1c03e73-bde6-4420-bcff-82444e9cc267,NY,PreservedSpecimen,5059955,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Pavetta,barnesii,,"Pavetta barnesii Elmer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5095387,
