﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
9b4c3695-6d77-4251-bb0b-c753fc43c8bc,NY,PreservedSpecimen,3266569,"E. P. Bicknell",s.n.,1898,7,20,"North America","United States of America","New York","Westchester Co.","about the Yonkers Wool Mill",,,40.9424,-73.8844,"Georeferencing Quick Reference Guide, Version 2012",414.569,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Herniaria,hirsuta,cinerea,"Herniaria hirsuta var. cinerea (DC.) Loret & Barrandon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3584258,
ff51825e-a218-4398-9d5a-a601e6572c8d,NY,PreservedSpecimen,3266570,"E. P. Bicknell",s.n.,1894,7,8,"North America","United States of America","New York","Westchester Co.","about the Yonkers Wool Mill",,,40.9424,-73.8844,"Georeferencing Quick Reference Guide, Version 2012",414.569,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Herniaria,hirsuta,cinerea,"Herniaria hirsuta var. cinerea (DC.) Loret & Barrandon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3584259,
de21c52b-8aa2-4852-9804-514db47f266a,NY,PreservedSpecimen,3266571,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Herniaria,hirsuta,cinerea,"Herniaria hirsuta var. cinerea (DC.) Loret & Barrandon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3584260,
109a8a42-0537-41f1-acf0-ceb8f6fdd005,NY,PreservedSpecimen,3266574,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Herniaria,hirsuta,cinerea,"Herniaria hirsuta var. cinerea (DC.) Loret & Barrandon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3584264,
246284d2-471a-4d4d-8326-0b68118cdd8a,NY,PreservedSpecimen,3266576,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Herniaria,hirsuta,cinerea,"Herniaria hirsuta var. cinerea (DC.) Loret & Barrandon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3584266,
316ba1dd-a85f-4c1d-8974-bf9cefe3a338,NY,PreservedSpecimen,3266577,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Herniaria,hirsuta,cinerea,"Herniaria hirsuta var. cinerea (DC.) Loret & Barrandon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3584267,
ebeeb047-cfa4-44d8-a3f0-d4b0e69cae08,NY,PreservedSpecimen,3266578,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Herniaria,hirsuta,cinerea,"Herniaria hirsuta var. cinerea (DC.) Loret & Barrandon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3584268,
8ea48c16-40fe-4b42-9ecb-3ec72f0e3c3f,NY,PreservedSpecimen,3266579,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Herniaria,hirsuta,cinerea,"Herniaria hirsuta var. cinerea (DC.) Loret & Barrandon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3584269,
3cfab2ac-37cf-4155-96e4-20c29dd3cd4c,NY,PreservedSpecimen,3266580,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Herniaria,hirsuta,cinerea,"Herniaria hirsuta var. cinerea (DC.) Loret & Barrandon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3584270,
74ee6bc1-3cc4-43dd-b7ef-9d3b210bc6f3,NY,PreservedSpecimen,3266581,"W. Hodgson",928,1973,4,14,"North America","United States of America",Arizona,"Maricopa Co.","Tonto Forest Road #143, 3.8mi. east of Rt.87",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Herniaria,hirsuta,cinerea,"Herniaria hirsuta var. cinerea (DC.) Loret & Barrandon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3584271,
f37797a2-3e2b-4724-b9c8-76c9e2842b00,NY,PreservedSpecimen,04144284,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Herniaria,hirsuta,hirsuta,"Herniaria hirsuta var. hirsuta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4466072,
252ee05c-9334-464d-a42a-f31169b3f2f3,NY,PreservedSpecimen,3266573,"H. D. Hammond",10333,1994,4,9,"North America","United States of America",Arizona,"Pinal Co.","Vicinity of Picacho Reservoir; E of Rte. 87",457,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Herniaria,hirsuta,cinerea,"Herniaria hirsuta var. cinerea (DC.) Loret & Barrandon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3584262,http://sweetgum.nybg.org/images3/2797/162/03266573.jpg
cd774502-da42-4274-94d0-21bf09502f82,NY,PreservedSpecimen,3266582,"E. J. Neese",12666,1983,3,27,"North America","United States of America",Arizona,"Maricopa Co.","1 mi E of New River, I-17",610,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Herniaria,hirsuta,cinerea,"Herniaria hirsuta var. cinerea (DC.) Loret & Barrandon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3584272,http://sweetgum.nybg.org/images3/2797/170/03266582.jpg
19acb5f6-7e05-46a5-9fbe-a1919ea640f0,NY,PreservedSpecimen,01083354,"N. H. Holmgren",7100,1973,5,5,"North America","United States of America",Arizona,"Yavapai Co.","Martinez Creek, Congress-Hillside road, 3.1 miles north of U.S. Highway 89, 4.5 airline miles north of Congress",975,975,34.22,-112.83,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Herniaria,hirsuta,cinerea,"Herniaria hirsuta var. cinerea (DC.) Loret & Barrandon",,"R. L. Hartman; R. K. Rabeler",2007,5,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1231035,http://sweetgum.nybg.org/images3/2796/938/01083354.jpg
b27843fe-dc33-4e5d-aef3-403a95947af5,NY,PreservedSpecimen,02579032,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Herniaria,hirsuta,,"Herniaria hirsuta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2846826,http://sweetgum.nybg.org/images3/1828/977/02579032.jpg
1c9f0e2f-e0d6-42c0-a9ab-ba62f5fc8626,NY,PreservedSpecimen,02706458,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Herniaria,hirsuta,,"Herniaria hirsuta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2988911,http://sweetgum.nybg.org/images3/2187/088/02706458.jpg
44ea8d24-b2dc-46de-ac63-0d6ab4030fd7,NY,PreservedSpecimen,04409758,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Herniaria,caucasica,,"Herniaria caucasica Rupr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4840219,http://sweetgum.nybg.org/images3/4054/047/04409758.jpg
01af963b-c46b-4956-8ca3-6d943ccab013,NY,PreservedSpecimen,04409759,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Herniaria,caucasica,,"Herniaria caucasica Rupr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4840221,http://sweetgum.nybg.org/images3/4054/048/04409759.jpg
72f95e07-8ef9-4d07-892e-1634b5c27e0c,NY,PreservedSpecimen,04409760,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Herniaria,cinerea,,"Herniaria cinerea DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4840228,http://sweetgum.nybg.org/images3/4054/049/04409760.jpg
3fe4ca3a-c507-46db-8d7e-68777e4b0a3c,NY,PreservedSpecimen,04409761,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Herniaria,cinerea,,"Herniaria cinerea DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4840229,http://sweetgum.nybg.org/images3/4054/050/04409761.jpg
f99e3a85-4957-41b3-9789-f56c5efb0a7a,NY,PreservedSpecimen,04409762,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Herniaria,cinerea,,"Herniaria cinerea DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4840230,http://sweetgum.nybg.org/images3/4054/051/04409762.jpg
f0781ec1-e904-4ba4-a002-7d8f6e36e87c,NY,PreservedSpecimen,04409764,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Herniaria,polygama,,"Herniaria polygama J.Gay",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4840232,http://sweetgum.nybg.org/images3/4054/053/04409764.jpg
b56b1d4d-a57b-4882-be97-837b1bce5244,NY,PreservedSpecimen,04409765,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Herniaria,glabra,,"Herniaria glabra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4840233,http://sweetgum.nybg.org/images3/4054/054/04409765.jpg
cdd847fa-5e07-43e9-b8be-cbbdaa98800e,NY,PreservedSpecimen,04409766,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Herniaria,cinerea,,"Herniaria cinerea DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4840236,http://sweetgum.nybg.org/images3/4054/055/04409766.jpg
8ffc6e29-aa88-4d85-a8c1-af6a8a3624f9,NY,PreservedSpecimen,04409770,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Herniaria,hemistemon,,"Herniaria hemistemon J.Gay",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4840252,http://sweetgum.nybg.org/images3/4054/944/04409770.jpg
cba49137-b3fa-4955-8e5e-c55a8756be7d,NY,PreservedSpecimen,4409775,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Herniaria,hirsuta,,"Herniaria hirsuta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4840259,http://sweetgum.nybg.org/images3/4054/061/04409775.jpg
6824694a-a4fe-40da-a484-7c4e95d1d12e,NY,PreservedSpecimen,04409776,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Herniaria,,,Herniaria,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4840261,http://sweetgum.nybg.org/images3/4054/062/04409776.jpg
69c802c2-30ce-446b-95c6-f603aadf9796,NY,PreservedSpecimen,04765648,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Herniaria,glabra,,"Herniaria glabra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4910711,"http://sweetgum.nybg.org/images3/4121/278/04765648-01.jpg | http://sweetgum.nybg.org/images3/4121/279/04765648-02.jpg"
8e1b867d-e286-4572-b635-694fe048a1d5,NY,PreservedSpecimen,3266559,"N. Taylor",5374,1907,6,20,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden",,,40.8623,-73.877,"GEOLocate Web Application",751,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Herniaria,glabra,,"Herniaria glabra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3584120,
65b0b34a-2e46-455a-94ac-55361be79e6e,NY,PreservedSpecimen,04409768,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Herniaria,hemistemon,,"Herniaria hemistemon J.Gay",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4840250,http://sweetgum.nybg.org/images3/4054/942/04409768.jpg
2df8121c-502d-4cd1-ad9c-d8f3103dd269,NY,PreservedSpecimen,04409769,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Herniaria,hemistemon,,"Herniaria hemistemon J.Gay",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4840251,http://sweetgum.nybg.org/images3/4054/943/04409769.jpg
de8c563b-db5f-45f7-8ea6-b1001d7bfeb9,NY,PreservedSpecimen,04409763,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Herniaria,polygama,,"Herniaria polygama J.Gay",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4840231,http://sweetgum.nybg.org/images3/4054/052/04409763.jpg
e4a9e8ba-2c0b-4d75-a4ac-ff2aefc908ca,NY,PreservedSpecimen,04409767,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Herniaria,cinerea,,"Herniaria cinerea DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4840241,http://sweetgum.nybg.org/images3/4054/056/04409767.jpg
1a5411ab-b2db-4ebe-be20-0850abff2c4e,NY,PreservedSpecimen,04409771,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Herniaria,hirsuta,,"Herniaria hirsuta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4840254,http://sweetgum.nybg.org/images3/4054/057/04409771.jpg
f02f6b42-7b77-4afb-95d3-d47d3a28abf8,NY,PreservedSpecimen,4409772,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Herniaria,hirsuta,,"Herniaria hirsuta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4840256,http://sweetgum.nybg.org/images3/4054/058/04409772.jpg
a274e136-f82d-4a41-b777-35e2bcef939a,NY,PreservedSpecimen,3266572,"T. F. Daniel",2147,1982,4,10,"North America","United States of America",Arizona,"Maricopa Co.","along Hwy. 88 between Apache Junction and Tortilla Flat, ca. 1.5 mi. S of Canyon Lake",671,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Herniaria,hirsuta,cinerea,"Herniaria hirsuta var. cinerea (DC.) Loret & Barrandon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3584261,http://sweetgum.nybg.org/images3/2797/161/03266572.jpg
c495a906-feb2-4bdd-93df-873147bf1f32,NY,PreservedSpecimen,04765647,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Herniaria,fruticosa,,"Herniaria fruticosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4910709,http://sweetgum.nybg.org/images3/4121/277/04765647.jpg
cc8bf239-abfe-4a0b-9a34-0bc518b0b1e7,NY,PreservedSpecimen,04765645,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Herniaria,capensis,,"Herniaria capensis Bartl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4910705,http://sweetgum.nybg.org/images3/4121/275/04765645.jpg
7b56ab72-7950-4dd6-aa71-bf8f44543c02,NY,PreservedSpecimen,04765646,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Herniaria,cinerea,,"Herniaria cinerea DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4910707,http://sweetgum.nybg.org/images3/4121/276/04765646.jpg
f4a14b92-ab4f-4287-996e-713731b3a3d6,NY,PreservedSpecimen,04765650,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Herniaria,hirsuta,,"Herniaria hirsuta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4910713,http://sweetgum.nybg.org/images3/4121/281/04765650.jpg
f19c9e71-6a36-40db-a0d1-ee72a9c3e461,NY,PreservedSpecimen,04765651,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Herniaria,,,Herniaria,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4910714,http://sweetgum.nybg.org/images3/4121/282/04765651.jpg
adbad1ed-9ff8-4964-be1d-a8ec5c7bedcf,NY,PreservedSpecimen,4765654,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Herniaria,,,Herniaria,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4910756,http://sweetgum.nybg.org/images3/4121/285/04765654.jpg
e357bcdf-2f89-4f94-9ffd-e1c01a635914,NY,PreservedSpecimen,4765655,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Herniaria,,,Herniaria,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4910757,http://sweetgum.nybg.org/images3/4121/286/04765655.jpg
7dfe4771-73fc-4e6d-a7d3-b6ff3c6428ac,NY,PreservedSpecimen,4311776,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Herniaria,hirsuta,hirsuta,"Herniaria hirsuta var. hirsuta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4684086,http://sweetgum.nybg.org/images3/3909/710/04311776.jpg
008de053-c698-4ec0-94a5-24ab2044c191,NY,PreservedSpecimen,03296856,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Herniaria,hirsuta,,"Herniaria hirsuta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3599495,http://sweetgum.nybg.org/images3/2711/729/03296856.jpg
75456303-ba37-441b-9549-6d578733b44d,NY,PreservedSpecimen,03098067,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Herniaria,hirsuta,,"Herniaria hirsuta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3340707,http://sweetgum.nybg.org/images3/2442/704/03098067.jpg
87ce4c3e-35a9-4b4d-a97b-843de3fac03c,NY,PreservedSpecimen,3266562,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Herniaria,glabra,,"Herniaria glabra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3584123,http://sweetgum.nybg.org/images3/2797/151/03266562.jpg
ff450e56-6012-43d0-9ff8-efa1395313a3,NY,PreservedSpecimen,03836647,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Herniaria,incana,,"Herniaria incana Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4114814,http://sweetgum.nybg.org/images3/3136/227/03836647.jpg
5c344cdb-ebbb-465a-966d-5bac28085d09,NY,PreservedSpecimen,03097933,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Herniaria,incana,,"Herniaria incana Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3344609,http://sweetgum.nybg.org/images3/2437/349/03097933.jpg
ed97eb00-4379-4cf4-b0a0-e04127bd26e9,NY,PreservedSpecimen,4409773,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Herniaria,hirsuta,,"Herniaria hirsuta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4840257,http://sweetgum.nybg.org/images3/4054/059/04409773.jpg
82f2c51b-1dc1-4032-8c64-a0ca95f09cff,NY,PreservedSpecimen,4409774,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Herniaria,hirsuta,,"Herniaria hirsuta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4840258,http://sweetgum.nybg.org/images3/4054/060/04409774.jpg
