﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
ad0575e9-f272-42d6-beac-0f7d1a2f37f9,NY,PreservedSpecimen,1689708,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eriochloa,contracta,,"Eriochloa contracta Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1473944,
6adf0e84-bd0a-4bfa-afd6-9605bdab099e,NY,PreservedSpecimen,1689711,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eriochloa,contracta,,"Eriochloa contracta Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1473947,
2c200054-efaa-4d60-b3d1-3495378c98db,NY,PreservedSpecimen,1689714,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eriochloa,contracta,,"Eriochloa contracta Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1473950,
bee3f2a1-64a7-432d-8112-97204c6ac71e,NY,PreservedSpecimen,1689717,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eriochloa,contracta,,"Eriochloa contracta Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1473953,
8f814ff1-8bad-4f73-b211-51deb7381240,NY,PreservedSpecimen,1689718,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eriochloa,contracta,,"Eriochloa contracta Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1473954,
cb1d2fa1-5e46-4cdf-99a6-83c87963415a,NY,PreservedSpecimen,1689723,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eriochloa,contracta,,"Eriochloa contracta Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1473959,
51bcda52-9af7-44e2-9e56-c157d6edfb4a,NY,PreservedSpecimen,1689724,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eriochloa,contracta,,"Eriochloa contracta Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1473960,
6463d104-aef2-45dd-be8d-7ecfb7a3ac1f,NY,PreservedSpecimen,1689725,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eriochloa,contracta,,"Eriochloa contracta Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1473961,
92b2b9a9-d1d5-4224-b6ea-a0f10f461de5,NY,PreservedSpecimen,00879723,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eriochloa,contracta,,"Eriochloa contracta Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2609482,
63277501-59fa-4922-a57d-f3c23be9f0ec,NY,PreservedSpecimen,02701860,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eriochloa,contracta,,"Eriochloa contracta Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2989727,
59c2eba3-8c05-41fd-b10a-75fd40f4a3c3,NY,PreservedSpecimen,02715278,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eriochloa,contracta,,"Eriochloa contracta Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3038453,
90762433-c736-4c74-ab01-bbb1da1ca650,NY,PreservedSpecimen,1691792,"P. A. Rydberg",1292,1929,7,22,"North America","United States of America",Kansas,"Barton Co.","Cheyenne Bottoms, about 9 miles E of Hoisington",,,38.5179,-98.6114,"GEOLocate Web Application",12574,Plantae,Magnoliophyta,,Poales,Poaceae,Eriochloa,contracta,,"Eriochloa contracta Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1473852,http://sweetgum.nybg.org/images3/846/720/1691792.jpg
454e45bb-2212-4ae4-8b79-c6fc6bb84fab,NY,PreservedSpecimen,1691784,"E. Whitehouse",10668,1945,9,3,"North America","United States of America",Texas,"Tarrant Co.","about 2.5 miles southeast of Everman Crossing on Highway 81",,,32.6053,-97.2587,"GEOLocate Web Application",3530,Plantae,Magnoliophyta,,Poales,Poaceae,Eriochloa,contracta,,"Eriochloa contracta Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1473797,http://sweetgum.nybg.org/images3/846/714/1691784.jpg
824d79c6-ef08-4824-baf6-083be0f59aac,NY,PreservedSpecimen,1689701,"E. Whitehouse",16267,1946,7,9,"North America","United States of America",Texas,"Tarrant Co.","1 mile north of Saginaw on Highway 287; along highway",,,32.8746,-97.3639,"GEOLocate Web Application",8053,Plantae,Magnoliophyta,,Poales,Poaceae,Eriochloa,contracta,,"Eriochloa contracta Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1473937,http://sweetgum.nybg.org/images3/846/678/1689701.jpg
9669b907-3b21-4bb4-ad9f-3b0f3d8da1ab,NY,PreservedSpecimen,1691781,"E. Hall",s.n.,1872,5,20,"North America","United States of America",Texas,,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Poales,Poaceae,Eriochloa,contracta,,"Eriochloa contracta Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1991299,http://sweetgum.nybg.org/images3/1245/072/1691781.jpg
f36bfcf1-4eeb-4b9f-9daa-f9f0268794c3,NY,PreservedSpecimen,1689691,"B. C. Tharp",43103,1941,7,9,"North America","United States of America",Texas,"Nolan Co.","Roscoe to Westella",,,32.4781,-100.594,"Georeferencing Quick Reference Guide, Version 2012",6328,Plantae,Magnoliophyta,,Poales,Poaceae,Eriochloa,contracta,,"Eriochloa contracta Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1473927,http://sweetgum.nybg.org/images3/846/672/1689691.jpg
69b20634-e951-41e8-b7f1-d04dc461e104,NY,PreservedSpecimen,1689700,"B. C. Tharp",43084,1938,8,,"North America","United States of America",Texas,"Galveston Co.","Galveston Island",,,29.2222,-94.9088,"GEOLocate Web Application",5421,Plantae,Magnoliophyta,,Poales,Poaceae,Eriochloa,contracta,,"Eriochloa contracta Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1473936,http://sweetgum.nybg.org/images3/846/677/1689700.jpg
dde2a627-851a-4976-9ebf-3149f8710b40,NY,PreservedSpecimen,1689697,"E. O. Wooton",3263,1907,7,21,"North America","United States of America","New Mexico","Doña Ana Co.","Mesilla Valley",1173,,31.7573,-106.5,"GEOLocate Web Application",1506,Plantae,Magnoliophyta,,Poales,Poaceae,Eriochloa,contracta,,"Eriochloa contracta Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1473933,http://sweetgum.nybg.org/images3/846/675/1689697.jpg
e2053e1f-a37c-453a-82eb-e0e8922d3fbb,NY,PreservedSpecimen,1691798,"R. D. Thomas",113308,1989,10,8,"North America","United States of America",Arkansas,"Mississippi Co.","Along railroad tracks east of U.S. 61 at the Post Office",,,35.707,-89.9654,"Georeferencing Quick Reference Guide (Zermoglio et",3288,Plantae,Magnoliophyta,,Poales,Poaceae,Eriochloa,contracta,,"Eriochloa contracta Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1473913,http://sweetgum.nybg.org/images3/846/726/1691798.jpg
bcf78c30-498b-44d7-8964-0377d1787f1c,NY,PreservedSpecimen,1691788,"S. R. Hill",10585,1981,7,21,"North America","United States of America",Texas,"Refugio Co.","Tub Well Pasture near fence with Middle Creek Pasture in vicinity of small oak motte. Greta Ranch, ca. 8.5 mi NE of Refugio",,,28.3256,-97.2209,"GEOLocate Web Application",5847,Plantae,Magnoliophyta,,Poales,Poaceae,Eriochloa,contracta,,"Eriochloa contracta Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1473833,http://sweetgum.nybg.org/images3/846/717/1691788.jpg
ba07d8ae-04f7-471d-bfd6-56ab4b79a639,NY,PreservedSpecimen,1689687,"S. R. Hill",4566,1976,8,28,"North America","United States of America",Texas,"Bell Co.","Fritz farm, 0.9-1.4 mi. W of FM 2086 along rte. 53, Seaton",,,31.0629,-97.2347,"Georeferencing Quick Reference Guide, Version 2012",113,Plantae,Magnoliophyta,,Poales,Poaceae,Eriochloa,contracta,,"Eriochloa contracta Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1473923,http://sweetgum.nybg.org/images3/846/670/1689687.jpg
2152c72e-17ba-46eb-a285-17ca3c86d01c,NY,PreservedSpecimen,1689726,"C. L. Lundell",15011,1949,4,29,"North America","United States of America",Texas,"Kleberg Co.","off highway 141, west of Kingsville",,,27.5336,-97.9623,"Georeferencing Quick Reference Guide, Version 2012",9742,Plantae,Magnoliophyta,,Poales,Poaceae,Eriochloa,contracta,,"Eriochloa contracta Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1473962,http://sweetgum.nybg.org/images3/846/701/1689726.jpg
1e62f53b-d1f8-4b94-9e6e-ed138f727319,NY,PreservedSpecimen,1689692,"C. L. Lundell",15011,1949,4,29,"North America","United States of America",Texas,"Kleberg Co.","off highway 141, west of Kingsville",,,27.5336,-97.9623,"Georeferencing Quick Reference Guide, Version 2012",9742,Plantae,Magnoliophyta,,Poales,Poaceae,Eriochloa,contracta,,"Eriochloa contracta Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1473928,http://sweetgum.nybg.org/images3/846/673/1689692.jpg
8d8907be-7e97-4155-a1b5-afd85034ad8a,NY,PreservedSpecimen,1691782,"G. W. Stevens",1179,1913,6,23,"North America","United States of America",Oklahoma,"Jackson Co.","Near Altus",,,34.588,-99.4148,"GEOLocate Web Application",46174,Plantae,Magnoliophyta,,Poales,Poaceae,Eriochloa,contracta,,"Eriochloa contracta Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1473794,http://sweetgum.nybg.org/images3/846/712/1691782.jpg
62b7b2ee-ef0a-4d40-9ec4-ab6f7eabf6b0,NY,PreservedSpecimen,1691785,"L. C. Higgins",16901,1986,7,18,"North America","United States of America",Utah,"Washington Co.","St. George, in the north part of town and along bluffs.",,,37.1203,-113.578,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Eriochloa,contracta,,"Eriochloa contracta Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1473809,http://sweetgum.nybg.org/images3/846/715/1691785.jpg
73eeb831-c90a-49a7-a549-92e4d7df2b59,NY,PreservedSpecimen,1691786,"A. S. Hitchcock",564,1895,8,9,"North America","United States of America",Kansas,"Grant Co.",,,,37.5622,-101.308,"GEOLocate Web Application",27351,Plantae,Magnoliophyta,,Poales,Poaceae,Eriochloa,contracta,,"Eriochloa contracta Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1473813,http://sweetgum.nybg.org/images3/912/905/1691786.jpg
38eda443-e3b2-4871-be30-c8543c6529dc,NY,PreservedSpecimen,1691787,"A. S. Hitchcock",1573,1915,9,1,"North America","United States of America","New Mexico","Eddy Co.",,,,32.4207,-104.229,"GEOLocate Web Application",12356,Plantae,Magnoliophyta,,Poales,Poaceae,Eriochloa,contracta,,"Eriochloa contracta Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1473822,http://sweetgum.nybg.org/images3/846/716/1691787.jpg
c1b86e17-f8be-464a-be22-9a2db243be5c,NY,PreservedSpecimen,1691789,"J. Reverchon",s.n.,1876,5,,"North America","United States of America",Texas,"Dallas Co.",,,,32.7831,-96.8067,"GEOLocate Web Application",39968,Plantae,Magnoliophyta,,Poales,Poaceae,Eriochloa,contracta,,"Eriochloa contracta Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1473834,http://sweetgum.nybg.org/images3/912/906/1691789.jpg
f8a3dd9b-86fc-4f7f-b569-cecbca665780,NY,PreservedSpecimen,1691790,"L. C. Higgins",20628,1999,7,23,"North America","United States of America",Utah,"Washington Co.","St. George roadsides, ditchbanks, and gardens.",850,,37.1056,-113.564,"Georeferencing Quick Reference Guide, Version 2012",13399,Plantae,Magnoliophyta,,Poales,Poaceae,Eriochloa,contracta,,"Eriochloa contracta Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1473837,http://sweetgum.nybg.org/images3/846/718/1691790.jpg
b294dd6d-a19c-4210-b0fa-53363b25b98e,NY,PreservedSpecimen,1691791,"L. C. Higgins",16967,1986,8,29,"North America","United States of America",Texas,"Randall Co.","Just east of Canyon near the water tower",,,34.9632,-101.791,"Georeferencing Quick Reference Guide, Version 2012",12122,Plantae,Magnoliophyta,,Poales,Poaceae,Eriochloa,contracta,,"Eriochloa contracta Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1473851,http://sweetgum.nybg.org/images3/846/719/1691791.jpg
71fa38ca-b846-4914-aec9-0d80fdc1dc57,NY,PreservedSpecimen,1691793,"L. C. Higgins",17408,1987,8,21,"North America","United States of America",Utah,"Washington Co.","St. George, at 300 South, 200 West.",853,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eriochloa,contracta,,"Eriochloa contracta Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1473855,http://sweetgum.nybg.org/images3/846/721/1691793.jpg
99d9c35f-bda2-494f-8952-b180895a6eb5,NY,PreservedSpecimen,1691795,"D. Sutherland",2752,1970,9,2,"North America","United States of America",Nebraska,"Douglas Co.","Campus of University of Nebraska. between Adm. Bldg. and Biology-Chemistry Bldg.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eriochloa,contracta,,"Eriochloa contracta Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1473910,http://sweetgum.nybg.org/images3/846/723/1691795.jpg
794eea31-fcff-4e1b-90f3-64da4caa8010,NY,PreservedSpecimen,1691796,"V. H. Chase",1576,1919,9,18,"North America","United States of America",Kansas,"Butler Co.",roadside,,,37.9378,-97.0179,"Georeferencing Quick Reference Guide, Version 2012",699.349,Plantae,Magnoliophyta,,Poales,Poaceae,Eriochloa,contracta,,"Eriochloa contracta Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1473911,http://sweetgum.nybg.org/images3/846/724/1691796.jpg
77aa411a-bcd6-4911-aabb-9f5f526582f4,NY,PreservedSpecimen,1691799,"D. S. Correll",30395,1964,10,11,"North America","United States of America",Texas,"Wilbarger Co.","2.5 miles west of Harrold",,,34.0806,-99.0761,"GEOLocate Web Application",5218,Plantae,Magnoliophyta,,Poales,Poaceae,Eriochloa,contracta,,"Eriochloa contracta Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1473914,http://sweetgum.nybg.org/images3/846/727/1691799.jpg
c997e2d7-683b-4c9f-9b54-3fb98397daad,NY,PreservedSpecimen,1689684,"L. C. Higgins",18547,1989,8,15,"North America","United States of America",Texas,"Randall Co.","Palo Duro Canyon",,,34.9615,-101.706,"Georeferencing Quick Reference Guide, Version 2012",15151.6,Plantae,Magnoliophyta,,Poales,Poaceae,Eriochloa,contracta,,"Eriochloa contracta Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1473920,http://sweetgum.nybg.org/images3/846/667/1689684.jpg
624f33ff-1a07-4a33-abf4-6725ea3cdef1,NY,PreservedSpecimen,1689685,"L. C. Higgins",24062,2002,9,25,"North America","United States of America",Utah,"Washington Co.","Bloomington Hills subdivision of St. George.",817,,37.0603,-113.556,"Georeferencing Quick Reference Guide, Version 2012",2363,Plantae,Magnoliophyta,,Poales,Poaceae,Eriochloa,contracta,,"Eriochloa contracta Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1473921,http://sweetgum.nybg.org/images3/846/668/1689685.jpg
203afbea-d927-452c-b5b6-1daeece2b04d,NY,PreservedSpecimen,1689686,"L. C. Higgins",23986,2002,9,2,"North America","United States of America",Utah,"Washington Co.","S. side of St. George along or near the Virgin River.",730,,37.0913,-113.578,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Eriochloa,contracta,,"Eriochloa contracta Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1473922,http://sweetgum.nybg.org/images3/846/669/1689686.jpg
c54b0a99-a1b6-4764-917a-764ca4766112,NY,PreservedSpecimen,1689688,"L. H. Shinners",20771,1955,8,4,"North America","United States of America",Texas,"Baylor Co.","6.3 miles east-northeast of Mabelle",,,33.705,-99.0378,"GEOLocate Web Application",3926,Plantae,Magnoliophyta,,Poales,Poaceae,Eriochloa,contracta,,"Eriochloa contracta Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1473924,http://sweetgum.nybg.org/images3/846/671/1689688.jpg
4e457f13-40ca-4a02-8983-516be53c1bd0,NY,PreservedSpecimen,1689689,"J. Reverchon",4192,1900,6,27,"North America","United States of America",Texas,"Dallas Co.",,,,32.7831,-96.8067,"GEOLocate Web Application",39968,Plantae,Magnoliophyta,,Poales,Poaceae,Eriochloa,contracta,,"Eriochloa contracta Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1473925,http://sweetgum.nybg.org/images3/912/732/1689689.jpg
1cf1ee59-cccb-40c5-a9bf-012c0faf171e,NY,PreservedSpecimen,1689690,"B. F. Bush",1184,1900,9,29,"North America","United States of America",Texas,"Dallas Co.",,,,32.7831,-96.8067,"GEOLocate Web Application",39968,Plantae,Magnoliophyta,,Poales,Poaceae,Eriochloa,contracta,,"Eriochloa contracta Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1473926,http://sweetgum.nybg.org/images3/912/733/1689690.jpg
e5f1b511-00e7-4923-9f43-f597e74ee9ac,NY,PreservedSpecimen,1689694,"L. C. Higgins",16084,1985,8,24,"North America","United States of America",Utah,"Washington Co.","St. George, the south part of town on Main Street; Weedy vacant somewhat cleared lots ready for construction.",950,,37.0913,-113.578,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Eriochloa,contracta,,"Eriochloa contracta Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1473930,http://sweetgum.nybg.org/images3/846/674/1689694.jpg
07888c99-69d7-4a98-80ad-df6229d38650,NY,PreservedSpecimen,1689695,"J. Reverchon",1169,,,,"North America","United States of America",Texas,"Dallas Co.",,,,32.7831,-96.8067,"GEOLocate Web Application",39968,Plantae,Magnoliophyta,,Poales,Poaceae,Eriochloa,contracta,,"Eriochloa contracta Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1473931,http://sweetgum.nybg.org/images3/990/922/1689695.jpg
f0592ae9-4a00-4cd0-b027-e80644bfcf3d,NY,PreservedSpecimen,1689698,"U. T. Waterfall",5580,1944,7,21,"North America","United States of America",Oklahoma,"Carter Co.","8 mi. N. + 2 w. of Ardmore",,,34.2903,-97.1787,"GEOLocate Web Application",20669,Plantae,Magnoliophyta,,Poales,Poaceae,Eriochloa,contracta,,"Eriochloa contracta Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1473934,http://sweetgum.nybg.org/images3/846/676/1689698.jpg
053f92eb-05bb-46ac-8dd1-7cc8ed13cfe5,NY,PreservedSpecimen,1689699,"M. White",s.n.,1898,7,23,"North America","United States of America",Oklahoma,"Kay Co.",,,,36.818,-97.1439,"GEOLocate Web Application",46886,Plantae,Magnoliophyta,,Poales,Poaceae,Eriochloa,contracta,,"Eriochloa contracta Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1473935,http://sweetgum.nybg.org/images3/912/734/1689699.jpg
ab7c2d8f-0802-4eaa-9a10-bc91eb6050fb,NY,PreservedSpecimen,1689704,"V. H. Chase",1576,1919,9,18,"North America","United States of America",Kansas,"Butler Co.","ditch, roadside",,,37.9378,-97.0179,"Georeferencing Quick Reference Guide, Version 2012",699.349,Plantae,Magnoliophyta,,Poales,Poaceae,Eriochloa,contracta,,"Eriochloa contracta Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1473940,http://sweetgum.nybg.org/images3/846/680/1689704.jpg
c4275136-95f8-4eeb-bb05-549861348acb,NY,PreservedSpecimen,1689705,"W. H. Horr",E558,1938,8,26,"North America","United States of America",Kansas,,"Lawrence, University campus",256,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eriochloa,contracta,,"Eriochloa contracta Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1473941,http://sweetgum.nybg.org/images3/846/681/1689705.jpg
b66496c8-f709-43bf-9158-e5c32c063185,NY,PreservedSpecimen,1689706,"C. R. Ball",980,1906,8,25,"North America","United States of America",Texas,"Hardeman Co.",,,,34.2565,-99.5168,"GEOLocate Web Application",1620,Plantae,Magnoliophyta,,Poales,Poaceae,Eriochloa,contracta,,"Eriochloa contracta Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1473942,http://sweetgum.nybg.org/images3/846/682/1689706.jpg
61af15a4-072a-42d5-bfec-07879320c782,NY,PreservedSpecimen,1689707,"B. B. Smyth",259,1890,9,9,"North America","United States of America",Kansas,,Wichita,,,37.6922,-97.3375,"GEOLocate Web Application",19066,Plantae,Magnoliophyta,,Poales,Poaceae,Eriochloa,contracta,,"Eriochloa contracta Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1473943,http://sweetgum.nybg.org/images3/912/736/1689707.jpg
33afb588-7e95-4770-ab96-cd4b456a1e5f,NY,PreservedSpecimen,1689709,"E. W. Lathrop",1580,1955,8,21,"North America","United States of America",Kansas,"Woodson Co.","1 mile west of Yates Center. roadside ditch",,,37.8811,-95.7517,"GEOLocate Web Application",4815,Plantae,Magnoliophyta,,Poales,Poaceae,Eriochloa,contracta,,"Eriochloa contracta Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1473945,http://sweetgum.nybg.org/images3/846/684/1689709.jpg
7656d1ff-f465-4703-87e4-e134afca7037,NY,PreservedSpecimen,1689710,"F. C. Gates",20542,1937,9,18,"North America","United States of America",Kansas,"Geary Co.","ditch along road in prairie",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eriochloa,contracta,,"Eriochloa contracta Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1473946,http://sweetgum.nybg.org/images3/846/685/1689710.jpg
eadca574-27d4-43eb-a3c7-656de6f05daa,NY,PreservedSpecimen,1689712,"L. C. Higgins",27912,2007,9,5,"North America","United States of America",Utah,"Washington Co.","St. George along Riverside Drive.",840,,37.0913,-113.559,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Eriochloa,contracta,,"Eriochloa contracta Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1473948,http://sweetgum.nybg.org/images3/846/687/1689712.jpg
