﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
3e6d78d6-06d5-4e09-8d67-ab0a42392353,NY,PreservedSpecimen,02377818,"M. T. Strong",3897,2009,5,24,"North America","United States of America",Virginia,"Fairfax Co.","Along the Occoquan River shoreline, 1.2 km SE of Occoquan.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Ligustrum,sinense,,"Ligustrum sinense Lour.",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2585473,
c107af04-e0ba-41d3-8c3e-52528258fd75,NY,PreservedSpecimen,02377820,"P. F. Zika",26178,2012,11,30,"North America","United States of America",Texas,"Brazos Co.","Near athletic fields and Kimborough Boulevard, campus of Texas Agricultural & Mechanical University, 1 air mi ENE of Easterwood Airfield, College Station",90,90,30.6,-96.351,,,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Ligustrum,sinense,,"Ligustrum sinense Lour.",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2585545,
e42295cd-e34b-430b-9c30-6d1fbe69c8b0,NY,PreservedSpecimen,02377825,"W. J. Hess",9335,2001,4,27,"North America","United States of America",Oklahoma,"Carter Co.","Washita R., by St. Hwy. 53, 2 mi. E of Gene Autry.",,,34.2897,-97.0139,,,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Ligustrum,sinense,,"Ligustrum sinense Lour.",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2585614,
b7eb5834-e4b3-44c7-ad53-1c1999610d07,NY,PreservedSpecimen,02377826,"P. F. Zika",25608,2011,7,13,"North America","United States of America",Oregon,"Lane Co.","Junction of Ferndale Drive and Lantana Avenue",120,120,44.1067,-123.14,,,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Ligustrum,sinense,,"Ligustrum sinense Lour.",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2585635,
6825a6ed-5f40-41e0-b9ef-bbb1ac67604a,NY,PreservedSpecimen,02377823,"W. D. Longbottom",12395,2008,12,2,"North America","United States of America",Maryland,"Caroline Co.","Town of Preston, along the railroad tracks between Back Landing Road and Maple Avenue",,,38.6881,-75.9136,"GEOLocate Web Application",2421.57,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Ligustrum,sinense,,"Ligustrum sinense Lour.",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2585639,
62705da4-f8ec-4bf2-ad48-b5a0b4eabd58,NY,PreservedSpecimen,02377824,"W. D. Longbottom",11544,2008,6,1,"North America","United States of America",Maryland,"Caroline Co.","Town of Preston, at the end of the railroad tracks south of the intersection of Lednum Avenue and Mill Street",,,38.7111,-75.9125,,,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Ligustrum,sinense,,"Ligustrum sinense Lour.",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2585645,
ca1ef598-51dc-4def-9e28-2ae95d67a329,NY,PreservedSpecimen,02501828,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Ligustrum,sinense,,"Ligustrum sinense Lour.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2725311,
57cbf859-4b9f-41a1-8903-33b7fdebff25,NY,PreservedSpecimen,02715283,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Ligustrum,sinense,,"Ligustrum sinense Lour.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3038463,
877e71c2-a5f4-4d26-8d9f-13014198a6ab,NY,PreservedSpecimen,03777146,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Ligustrum,sinense,,"Ligustrum sinense Lour.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4048138,
b060e2a6-5577-4640-942d-45fc8b14c625,NY,PreservedSpecimen,02377814,"R. Kral",88279,1999,5,10,"North America","United States of America",Alabama,"Blount Co.","E side I-65, 4 mi N jct. Al 160",,,,,,,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Ligustrum,sinense,,"Ligustrum sinense Lour.",,"R. Kral",1999,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2585411,http://sweetgum.nybg.org/images3/1546/572/02377814.jpg
45627ce4-ad9a-400d-a504-edb480a040c2,NY,PreservedSpecimen,02377815,"R. Kral",88317,1999,5,11,"North America","United States of America",Alabama,"Tallapoosa Co.","Along Hillabee Creek, just W of Al 22 bridge",,,,,,,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Ligustrum,sinense,,"Ligustrum sinense Lour.",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2585413,http://sweetgum.nybg.org/images3/1546/573/02377815.jpg
c01acff5-913f-49ae-b3fe-859ce9239a2a,NY,PreservedSpecimen,02377816,"R. Kral",88317,1999,5,11,"North America","United States of America",Alabama,"Tallapoosa Co.","Along Hillabee Creek, just W of Al 22 bridge",,,,,,,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Ligustrum,sinense,,"Ligustrum sinense Lour.",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2585419,http://sweetgum.nybg.org/images3/1546/574/02377816.jpg
9c9d45bb-85d9-449a-8d09-1d3051fd0e5b,NY,PreservedSpecimen,02377817,"R. Kral",94968,2004,4,22,"North America","United States of America",Georgia,"Grady Co.","E side Cairo by Ochlockonee Hwy.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Ligustrum,sinense,,"Ligustrum sinense Lour.",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2585420,http://sweetgum.nybg.org/images3/1546/575/02377817.jpg
1386d5d0-f81c-4f23-8acb-70d3b42cc188,NY,PreservedSpecimen,02377819,"R. D. Thomas",173941,2004,8,6,"North America","United States of America",Virginia,"Washington Co.","U.S. 11 W at Southern Home Accents Store one mile north of VA 869 south of Abingdon",,,,,,,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Ligustrum,sinense,,"Ligustrum sinense Lour.",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2585479,http://sweetgum.nybg.org/images3/1546/577/02377819.jpg
6835a461-5eb7-4d6e-942e-5f201a49385a,NY,PreservedSpecimen,02377822,"M. H. Nee",57158,2010,6,15,"North America","United States of America","West Virginia","Fayette Co.","Gorge of Kanawha River, Hwy. 60, 1 km SE of bridge at Gauley Bridge",200,200,38.15,-81.18,,,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Ligustrum,sinense,,"Ligustrum sinense Lour.",,"D. E. Atha",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2585612,http://sweetgum.nybg.org/images3/1546/579/02377822.jpg
d8e5b8ee-c8dc-4c18-8068-04312b02d6ba,NY,PreservedSpecimen,05075837,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Ligustrum,sinense,,"Ligustrum sinense Lour.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5119701,
8ab6458e-6d44-48f4-a93c-0b8432ac7d27,NY,PreservedSpecimen,05075836,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Ligustrum,sinense,,"Ligustrum sinense Lour.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5119679,
db509f3c-8aa8-4740-b537-3c6e2fab0fc9,NY,PreservedSpecimen,02729158,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Ligustrum,sinense,,"Ligustrum sinense Lour.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3028858,http://sweetgum.nybg.org/images3/2180/404/02729158.jpg
f8ad622b-0290-4b38-9348-cd2fc2b8b3e3,NY,PreservedSpecimen,02377821,"S. R. Hill",25128,1993,6,20,"North America","United States of America","South Carolina","Edgefield Co.","Sumter National Forest, Edgefield District, compartment 276, stand 13. Forest Rd. C609 west of Brunson Crossroads",,,,,,,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Ligustrum,sinense,,"Ligustrum sinense Lour.",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2585580,http://sweetgum.nybg.org/images3/1657/125/02377821.jpg
fe88a895-8858-4b07-af21-9dcfd068f656,NY,PreservedSpecimen,76776,"C. Wright",s.n.,1853,,,Asia,China,"Hong Kong",,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Ligustrum,sinense,,"Ligustrum sinense Lour.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=343805,
5c4486a3-2767-4b37-93c3-30e4d165ccfe,NY,PreservedSpecimen,02818022,"D. Xuyen","HN-NY 252",2013,7,1,Asia,Vietnam,"Thua Thien-Hue","Phu Loc District","Loc Tri, Bach Ma N.P.",1450,1450,16.1996,107.858,"Corrected label coordinates",,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Ligustrum,sinense,,"Ligustrum sinense Lour.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2977286,http://sweetgum.nybg.org/images3/2235/628/02818022.jpg
960e3020-c20f-4e8a-bd9b-32c39171cf09,NY,PreservedSpecimen,03696573,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Ligustrum,sinense,,"Ligustrum sinense Lour.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3944192,http://sweetgum.nybg.org/images3/3032/667/03696573.jpg
