﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
4de830a4-e031-470a-b789-3ad1e49879f2,NY,PreservedSpecimen,1699147,"R. D. Thomas",173998,2004,9,14,"North America","United States of America",Tennessee,"Knox Co.","Waste areas north of Clinch Avenue and Fort Sanders Regional Medical Center; between 19th Street abd 22nd Street in Knoxville.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,minor,,"Eragrostis minor Host",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1431507,
3abec5cd-4ecb-43d4-a4d4-82e6b4f87ccd,NY,PreservedSpecimen,1699149,"W. G. Dore",10317,1949,8,18,"North America",Canada,,,"Ontario; Halton, Milton",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,minor,,"Eragrostis minor Host",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1431510,
e808f8c9-db19-489d-a7a3-3b7dad648163,NY,PreservedSpecimen,1699150,"B. Crampton",5786,1960,10,10,"North America","United States of America",California,"Solano Co.","1.5 miles south of city of Davis, University of California experimental plots.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,minor,,"Eragrostis minor Host",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1431511,
60f702df-88cc-481a-85b3-be39dfd50361,NY,PreservedSpecimen,1699151,"L. H. Harvey",1810,1940,8,1,"North America","United States of America",Michigan,"Kalamazoo Co.","Cinders, railroad yard. Kalamazoo.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,minor,,"Eragrostis minor Host",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1431512,
c1dbb133-4d06-4e7a-b525-817019f72442,NY,PreservedSpecimen,1699152,"E. P. Bicknell",10025,1893,9,2,"North America","United States of America","New York","Westchester Co.","Opp. Oakland Cemetery; Yonkers",,,40.9387,-73.8801,"GEOLocate Web Application",84,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,minor,,"Eragrostis minor Host",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1431513,
a028c81c-c53c-4072-817b-a84d297a1ec2,NY,PreservedSpecimen,1699153,"G. F. Buddell, II",191,1980,7,23,"North America","United States of America",Kentucky,"Campbell Co.","Infrequent along RR tracks at the int. of Rt. 8 and Rt. 1998 in Silver Grove",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,minor,,"Eragrostis minor Host",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1431515,
13f8a1b5-dd00-4d04-a0b4-4de9e65bb123,NY,PreservedSpecimen,1699154,"A. Chase",1091,1924,9,4,"North America","United States of America","District of Columbia",,"margin of tennis court, Smithsonian Institution",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,minor,,"Eragrostis minor Host",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1431516,
dcc36530-bc59-41e9-b42e-2d4524eb5134,NY,PreservedSpecimen,1699155,"E. P. Bicknell",s.n.,1894,7,1,"North America","United States of America","New York",,"Yonkers Wool Mill, Yonkers",,,40.9424,-73.8844,"Georeferencing Quick Reference Guide, Version 2012",414.569,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,minor,,"Eragrostis minor Host",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1431517,
6bb3e4b3-aee9-49ca-96aa-4c949f422c7d,NY,PreservedSpecimen,1699156,"K. K. Mackenzie",s.n.,1920,6,25,"North America","United States of America","New Jersey","Camden Co.","along railroad at station, Woodbury",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,minor,,"Eragrostis minor Host",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1431518,
57b5fe9c-1705-4931-9a87-831f52fccc82,NY,PreservedSpecimen,1699157,"R. Athey",2527,1973,8,28,"North America","United States of America",Kentucky,"Ballard Co.","banks of the Ohio River in the Ballard Waterfowl Management Area.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,minor,,"Eragrostis minor Host",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1431519,
5a086b89-08ca-405e-8c70-4ddd2f67fd30,NY,PreservedSpecimen,1699158,"E. S. Burgess",s.n.,1890,8,14,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,minor,,"Eragrostis minor Host",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1431520,
9d7e842d-01d2-40c6-85fb-93028d969452,NY,PreservedSpecimen,1699159,"E. P. Bicknell",s.n.,1894,9,1,"North America","United States of America","New York",,"The Yonker Moquette Mill, Yonkers",,,40.9424,-73.8844,"Georeferencing Quick Reference Guide, Version 2012",414.569,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,minor,,"Eragrostis minor Host",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1431521,
2c3f2ed7-b815-4510-8933-dae8873e5d44,NY,PreservedSpecimen,1699160,"E. P. Bicknell",s.n.,1898,6,26,"North America","United States of America","New York",,"Yonkers Wool Mill, Yonkers",,,40.9424,-73.8844,"Georeferencing Quick Reference Guide, Version 2012",414.569,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,minor,,"Eragrostis minor Host",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1431522,
537de799-9040-4f7f-a5b1-c4403e5e7e45,NY,PreservedSpecimen,1699161,"F. Bartley",1217,1948,9,17,"North America","United States of America",Kansas,"Sedgwick Co.","Collected along the Santa Fe R.R. in Wichita.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,minor,,"Eragrostis minor Host",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1431523,
6d793171-70e0-4420-b872-4e57b1868b87,NY,PreservedSpecimen,1699162,"H. E. Ahles",45449,1958,7,2,"North America","United States of America","North Carolina","Forsyth Co.","cinder bed along railroad, Walkertown",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,minor,,"Eragrostis minor Host",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1431524,
15163474-5ab6-4140-9330-d3129c2d7027,NY,PreservedSpecimen,1699164,"M. S. Bebb",s.n.,,,,"North America","United States of America",Illinois,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,minor,,"Eragrostis minor Host",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1431526,
a61309fb-a794-4c7b-9cea-650a49969f4a,NY,PreservedSpecimen,1699165,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,minor,,"Eragrostis minor Host",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1431527,
a0139e49-0c2c-43b0-8105-5ca7b7076aeb,NY,PreservedSpecimen,1699166,"V. H. Chase",11271,1950,7,12,"North America","United States of America",Illinois,"Marshall Co.","Along railroad siding, Henry.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,minor,,"Eragrostis minor Host",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1431528,
51fcd6d0-7803-4677-b0a9-6e1d74dbf002,NY,PreservedSpecimen,1699168,"D. S. Erskine",1633,1952,9,2,"North America",Canada,"Nova Scotia","Pictou Co.",Pictou,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,minor,,"Eragrostis minor Host",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1431530,
d715a00c-732a-4242-aeef-aeea5506bce7,NY,PreservedSpecimen,1699169,"D. S. Erskine",2412,1953,8,18,"North America",Canada,"Prince Edward Island",,"Charlottetown, C. N. R. yards",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,minor,,"Eragrostis minor Host",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1431531,
cef5ae00-8bb2-4c85-973c-1b49dfc827a3,NY,PreservedSpecimen,1699173,"V. H. Chase",10466,1949,6,18,"North America","United States of America",Illinois,"Marshall Co.",Henry,,,41.1114,-89.3565,"GEOLocate Web Application",1950,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,minor,,"Eragrostis minor Host",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1431535,
c034ae57-eaf9-4e2a-9525-8fd53c138b0e,NY,PreservedSpecimen,1699174,"A. S. Hitchcock",1098,1905,8,25,"North America","United States of America",Georgia,,"Stone Mountain",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,minor,,"Eragrostis minor Host",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1431536,
83c8bcce-0281-429f-b68c-c36f630dd8c7,NY,PreservedSpecimen,1699175,"A. Hayden",8163,1940,7,14,"North America","United States of America",Iowa,"Story Co.","Washington Twp., Sec. 11. Growing on cinders between ties of C&N R.R. yards at Kellogg crossing.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,minor,,"Eragrostis minor Host",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1431537,
2220df26-bbe3-40f4-a7be-26e1f68a6255,NY,PreservedSpecimen,1699176,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,minor,,"Eragrostis minor Host",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1431538,
94ed47ad-9449-42ee-be96-cc195dc1e3dc,NY,PreservedSpecimen,1699177,"K. M. Wiegand",9219,1918,9,27,"North America","United States of America","New York","Tompkins Co.","Very abundant along roadsides, Renwick, Ithaca",,,42.4662,-76.4997,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,minor,,"Eragrostis minor Host",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1431539,
4ca43d81-98d8-4494-86a9-f4f740f9ef46,NY,PreservedSpecimen,1699180,"Collector unspecified",s.n.,,,,"North America","United States of America",,,"New York?",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,minor,,"Eragrostis minor Host",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1431542,
80f2ff83-d218-4550-bc7c-6d527243bc6a,NY,PreservedSpecimen,1699182,"W. H. Minshall",2004,1939,9,21,"North America",Canada,,,"Carleton, By railroad tracks, Wright's Grove, Prescott Highway, Conc. A, Lots 27 & 28, Nepean Twp.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,minor,,"Eragrostis minor Host",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1431544,
d2ea975e-f0fe-445d-9adf-e56c42c96b10,NY,PreservedSpecimen,1699183,"D. Demarée",23999,1942,9,30,"North America","United States of America",Arkansas,"Jefferson Co.","Along railroad. P.O. Pine Bluff.",200,,34.2131,-92.0039,"GEOLocate Web Application",9260,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,minor,,"Eragrostis minor Host",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1431545,
e6605ce9-eb57-4102-a427-285b90096ca3,NY,PreservedSpecimen,1699188,"C. W. Swan",s.n.,,,,"North America","United States of America",Massachusetts,,Westford,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,minor,,"Eragrostis minor Host",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1431551,
3cec9e37-7758-4e83-9bb4-5226b86b21ea,NY,PreservedSpecimen,1699189,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,minor,,"Eragrostis minor Host",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1431552,
0fa4b932-0131-4ba7-a8ee-06b8da3158fc,NY,PreservedSpecimen,1699190,"R. D. Thomas","67490; 1592",1979,9,14,"North America","United States of America",Louisiana,"Madison Parish","Abandoned area of Chicago Mills Lumber Yard south of U.S. 80 in west side of Tallulah",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,minor,,"Eragrostis minor Host",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1431553,
292c7a92-0ac3-48a4-b486-890b4921e1a3,NY,PreservedSpecimen,1699192,"D. E. Boufford",21305,1979,8,5,"North America","United States of America",Pennsylvania,"Allegheny Co.","Penn Hills Township; Plum Borough; 0.64 km (0.4 mile) north pf Penn. route 380 on road 02301 along Plum Creek.",,,40.4833,-79.75,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,minor,,"Eragrostis minor Host",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1431555,
e7615875-9bac-4280-a1c4-ec4354f7ccfb,NY,PreservedSpecimen,1699193,"K. E. Rogers",43985,1969,7,20,"North America","United States of America",Tennessee,"McMinn Co.","Over slag, along and near railroad. Etowah.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,minor,,"Eragrostis minor Host",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1431556,
b861a3b6-5c69-427a-a5de-7aa7155afca2,NY,PreservedSpecimen,1699195,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,minor,,"Eragrostis minor Host",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1431558,
c0222f05-0894-43fb-b8e8-d9a0b383a8c0,NY,PreservedSpecimen,1699196,"C. L. Porter",7430,1957,8,23,"North America","United States of America",Wyoming,"Albany Co.","University of Wyoming Campus, Laramie.",2195,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,minor,,"Eragrostis minor Host",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1431559,
31bf0f5b-621c-4af9-9123-0bef68de8098,NY,PreservedSpecimen,1699197,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,minor,,"Eragrostis minor Host",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1431560,
1c8b381d-1adc-488f-8660-8fc5ff601ddb,NY,PreservedSpecimen,1699198,"E. S. Miller",s.n.,1873,9,,"North America","United States of America","New York",,"Long Island",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,minor,,"Eragrostis minor Host",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1431561,
0b881516-fa75-4a0d-972c-1ebcece7a239,NY,PreservedSpecimen,1699199,"V. L. Cory",50552,1945,10,28,"North America","United States of America",Texas,"SUTTON Co.","7 1/3 mi. N of Sonora.",,,30.6733,-100.643,"GEOLocate Web Application",10440,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,minor,,"Eragrostis minor Host",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1431562,
c2cb9a88-f539-440b-aaab-eb1b39f567fe,NY,PreservedSpecimen,1699200,"L. E. James",1589,1952,8,12,"North America",Canada,Ontario,"Elgin Co.","City of St. Thomas; City parking lot",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,minor,,"Eragrostis minor Host",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1431563,
406aefa5-6e2b-45be-8ed8-cf1652f6f60c,NY,PreservedSpecimen,1699201,"V. L. Cory",50137,1945,10,13,"North America","United States of America",Texas,"Hardeman Co.","8 miles northwest of Quanah",,,34.3799,-99.8397,"GEOLocate Web Application",7191,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,minor,,"Eragrostis minor Host",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1431564,
2ec78c2c-f738-45d2-b26d-af171c7e843e,NY,PreservedSpecimen,1699202,"A. Chase",12659,1947,7,23,"North America","United States of America","New York",,Geneva,,,42.869,-76.9777,"GEOLocate Web Application",3603,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,minor,,"Eragrostis minor Host",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1431565,
91a62446-e465-4498-a1f0-24c3ea12fb71,NY,PreservedSpecimen,1699203,"J. H. Redfield",578,1892,7,15,"North America","United States of America",Kansas,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,minor,,"Eragrostis minor Host",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1431566,
9486a585-ad9d-44a6-82b1-d9119edf8555,NY,PreservedSpecimen,1699206,"F. W. Johnson",s.n.,1924,,,"North America","United States of America","New York","Erie Co.","In dry soil, along Erie R.R., Hamburg",,,42.7159,-78.8295,"GEOLocate Web Application",2588,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,minor,,"Eragrostis minor Host",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1431569,
536b5c0d-5773-49bd-8805-f0a24023e510,NY,PreservedSpecimen,1699207,"F. W. Johnson",s.n.,1924,7,13,"North America","United States of America","New York","Livingston Co.","Along railway, Avon. [Inferred county from precise loc.]",,,42.912,-77.7456,"GEOLocate Web Application",2469,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,minor,,"Eragrostis minor Host",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1431570,
91874bbe-249e-44c5-95c2-378faeaecda0,NY,PreservedSpecimen,02422619,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,minor,,"Eragrostis minor Host",,"J. Richard Abbott",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2635305,
f2842425-2d40-4f02-aaf1-6312097f7038,NY,PreservedSpecimen,227171,"W. R. Buck",34171,1998,7,25,"West Indies","United States Minor Outlying Islands",,,"Along old railroad track N of lighthouse to end of track",,,18.4,-75.02,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,tenella,,"Eragrostis tenella (L.) P.Beauv. ex Roem. & Schult.",,"T. A. Zanoni",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=24068,http://sweetgum.nybg.org/images3/989/721/00227171.jpg
4f0765e8-8c40-40b8-98e4-13ff2c3f2587,NY,PreservedSpecimen,267790,"W. R. Buck",34271,1998,7,27,"West Indies","United States Minor Outlying Islands",,,"SE of lighthouse to edge of upper terrace overlooking the sea",,,18.4,-75.02,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,unioloides,,"Eragrostis unioloides (Retz.) Nees ex Steud.",,,2011,9,2,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=618750,http://sweetgum.nybg.org/images3/790/206/00267790.jpg
5f65ab87-4412-4e10-831f-c464535613f1,NY,PreservedSpecimen,380835,"C. E. O. Kuntze",6305,1875,10,19,Asia,Myanmar,,,Maulmein,,,16.4535,97.6599,"Georeferencing Quick Reference Guide (Zermoglio et",6948,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,minor,laxiflora,"Eragrostis minor var. laxiflora Kuntze",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=438651,http://sweetgum.nybg.org/images3/553/558/00380835.jpg
