﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
ebd8a12d-cc5e-4ff9-94fd-edeae600e552,NY,PreservedSpecimen,03075287,"C. N. Fraga",2585,2009,6,26,"South America",Brazil,Bahia,"Ilhéus Mun.","Ponta da Tulha, estrada de terra paralela a Rodovia Ilheus-Itacaré a ca. 20Km a partir da ponte. Floresta Permanentemente Inundada, bordo de manguezal.",5,5,-14.5861,-39.0567,,,Plantae,Magnoliophyta,,Dilleniales,Dilleniaceae,Davilla,flexuosa,,"Davilla flexuosa A.St.-Hil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3298759,http://sweetgum.nybg.org/images3/2382/622/03075287.jpg
4c386e5e-8ea2-4717-898e-adb9854f88f8,NY,PreservedSpecimen,822751,"P. Fiaschi",2084,2004,3,19,"South America",Brazil,Bahia,"Itacaré Mun.","Estrada de Itacaré para Barra Grande, depois da sede de Maraú",,,-13.98,-38.95,,,Plantae,Magnoliophyta,,Dilleniales,Dilleniaceae,Davilla,flexuosa,,"Davilla flexuosa A.St.-Hil.",,"G. A. Aymard Corredor",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=921792,http://sweetgum.nybg.org/images3/1290/940/00822751.jpg
aa3aed68-3de7-4b6f-8881-21e3feace4d0,NY,PreservedSpecimen,02423690,"C. N. Fraga",3253,2011,5,2,"South America",Brazil,Bahia,"Lençóis Mun.","Estrada Olivença-Una",7,,-15.1278,-39.0019,,,Plantae,Magnoliophyta,,Dilleniales,Dilleniaceae,Davilla,flexuosa,,"Davilla flexuosa A.St.-Hil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2675136,http://sweetgum.nybg.org/images3/1648/664/02423690.jpg
6c4d0408-93db-40d8-83db-d3e8eea84608,NY,PreservedSpecimen,885987,"A. M. Amorim",3960,2004,4,19,"South America",Brazil,Bahia,"Maraú Mun.","Estrada a Maraú. Coletas efetuadas a 10 km a partir de Itacaré.",,,-14.17,-39.02,,,Plantae,Magnoliophyta,,Dilleniales,Dilleniaceae,Davilla,flexuosa,,"Davilla flexuosa A.St.-Hil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=946554,http://sweetgum.nybg.org/images3/1291/072/00885987.jpg
d612690d-ad98-4523-b1a1-8d8be2be1099,NY,PreservedSpecimen,823302,"S. C. de Sant'Ana",1040,2002,2,2,"South America",Brazil,Bahia,"Porto Seguro Mun.","Praia da Taípe. Ca. de 10 km de Arrail D'Juda.",,,-16.5397,-39.0925,,,Plantae,Magnoliophyta,,Dilleniales,Dilleniaceae,Davilla,flexuosa,,"Davilla flexuosa A.St.-Hil.",,"G. A. Aymard Corredor",2006,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=939748,
e37f7c35-50ab-4822-b996-70c135e46712,NY,PreservedSpecimen,02913081,"C. N. Fraga",2774,2009,7,27,"South America",Brazil,Bahia,"Porto Seguro Mun.","BR 367, ca. 12 Km de Porto Seguro em direção a Santa Cruz de Cabrália. Restinga arbórea.",9,9,-16.3578,-39.0128,,,Plantae,Magnoliophyta,,Dilleniales,Dilleniaceae,Davilla,flexuosa,,"Davilla flexuosa A.St.-Hil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3236683,http://sweetgum.nybg.org/images3/2324/667/02913081.jpg
ee687078-9fa6-412b-a847-35d055083be1,NY,PreservedSpecimen,493895,"L. P. de Queiroz",3223,1993,6,8,"South America",Brazil,Bahia,"Salvador Mun.","Dunas de Itapua, atrás do hotel Stella Maris, N do condomínio Alamedas da Praia",,,-12.92,-38.35,,,Plantae,Magnoliophyta,,Dilleniales,Dilleniaceae,Davilla,flexuosa,,"Davilla flexuosa A.St.-Hil.",,"L. P. de Queiroz",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=89227,http://sweetgum.nybg.org/images3/1290/277/00493895.jpg
39aaf014-09a6-4b51-b873-977f52b38984,NY,PreservedSpecimen,823301,"A. M. Amorim",3440,2000,6,12,"South America",Brazil,Bahia,"Salvador Mun.","Lagoa do Abaeté. Coletas efetuadas nas dunas ao redor da Lagoa.",,,-12.9371,-38.3526,"Georeferencing Quick Reference Guide, Version 2012",1726.57,Plantae,Magnoliophyta,,Dilleniales,Dilleniaceae,Davilla,flexuosa,,"Davilla flexuosa A.St.-Hil.",,"G. A. Aymard Corredor",2006,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=939745,
e85799bf-204c-4fad-830d-e4b7abc29628,NY,PreservedSpecimen,493886,"S. C. de Sant'Ana",140,1991,12,13,"South America",Brazil,Bahia,"Santa Cruz Cabrália Mun.","Ca 6-7 Km de Sta Cruz de Cabrália, na antiga estrada para a Estaçao Ecológica do Pau Brasil",,,-16.3181,-39.0933,"Georeferencing Quick Reference Guide, Version 2012",4695,Plantae,Magnoliophyta,,Dilleniales,Dilleniaceae,Davilla,flexuosa,,"Davilla flexuosa A.St.-Hil.",,"G. A. Aymard Corredor",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=89250,"http://sweetgum.nybg.org/images3/1290/272/00493886-01.jpg | http://sweetgum.nybg.org/images3/1290/273/00493886-02.jpg"
8d633dbb-824b-4576-ba7d-eceba34fec26,NY,PreservedSpecimen,493898,"R. P. Belém",2776,1966,10,31,"South America",Brazil,Bahia,"Santa Cruz Cabrália Mun.","2-4 Km a W de Sta. Cruz de Cabrália, pela estrada antiga. Folha SE-24 (16-39c).",,,-16.2986,-39.0441,"Georeferencing Quick Reference Guide, Version 2012",2118,Plantae,Magnoliophyta,,Dilleniales,Dilleniaceae,Davilla,flexuosa,,"Davilla flexuosa A.St.-Hil.",,"K. Kubitzki",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=89240,http://sweetgum.nybg.org/images3/1290/281/00493898.jpg
03574199-6f9a-47fd-b4a3-04e042cc2f22,NY,PreservedSpecimen,493900,"S. C. de Sant'Ana",572,1995,8,29,"South America",Brazil,Bahia,"Una Mun.","Reserva Biológica do Mico-leao (IBAMA).  Entrada no km 46 da Rod. BA-001 Ilhéus/Una.  Coletas próxima a portaria da reserva",,,-15.15,-39.08,,,Plantae,Magnoliophyta,,Dilleniales,Dilleniaceae,Davilla,flexuosa,,"Davilla flexuosa A.St.-Hil.",,"A. M. Amorim",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=89230,http://sweetgum.nybg.org/images3/1290/283/00493900.jpg
5bc1f27f-8fc9-4552-b228-fe882ea1510f,NY,PreservedSpecimen,545511,"L. A. Mattos Silva",2952,1993,11,17,"South America",Brazil,Bahia,"Una Mun.","Povoado de Comandatuba, Fazenda Bolandeira, 2 km ao Norte",10,10,-15.3381,-38.9882,"Georeferencing Quick Reference Guide, Version 2012",1923.28,Plantae,Magnoliophyta,,Dilleniales,Dilleniaceae,Davilla,flexuosa,,"Davilla flexuosa A.St.-Hil.",,"G. A. Aymard Corredor",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=89246,
64d0ed57-9748-4f87-bf7f-e4b30827394d,NY,PreservedSpecimen,493887,"A. M. Amorim",353,,,,"South America",Brazil,Bahia,"Uruçuca Mun.","Distrito de Serra Grande.  Estrada Serra Grande-Ilhéus, a 3 km do Distrito",,,-14.4781,-39.0331,"Georeferencing Quick Reference Guide, Version 2012",1964,Plantae,Magnoliophyta,,Dilleniales,Dilleniaceae,Davilla,flexuosa,,"Davilla flexuosa A.St.-Hil.",,"G. A. Aymard Corredor",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=89251,
6892f32c-1e9d-472d-9384-ab508d80296e,NY,PreservedSpecimen,495405,"A. M. Amorim",1509,1993,11,28,"South America",Brazil,Sergipe,"Estância Mun.","Cerca de 19,4 km da Br-101 em direçao à Praia do Abais",,,-11.2683,-37.4381,"Other source",24378,Plantae,Magnoliophyta,,Dilleniales,Dilleniaceae,Davilla,flexuosa,,"Davilla flexuosa A.St.-Hil.",,"G. A. Aymard Corredor",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=89241,
8ef63802-06fa-4b03-a429-c6996b47fc65,NY,PreservedSpecimen,02861692,"L. Kollmann",11494,2009,1,17,"South America",Brazil,"Espírito Santo","Jaguaré Mun.","Santa Maria Gorete. Restinga.",,,-18.8419,-40.0183,,,Plantae,Magnoliophyta,,Dilleniales,Dilleniaceae,Davilla,flexuosa,,"Davilla flexuosa A.St.-Hil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3234793,http://sweetgum.nybg.org/images3/2334/594/02861692.jpg
e646a3a2-88e7-435d-80dc-9c77cdfb914a,NY,PreservedSpecimen,02423664,"E. M. Saddi",846,2012,7,15,"South America",Brazil,"Espírito Santo","Linhares Mun.","Ponto de caracterização em Restinga para os estudos do EIA do Mineroduto Morro do Pilar/MG",,,-19.4225,-39.7431,,,Plantae,Magnoliophyta,,Dilleniales,Dilleniaceae,Davilla,flexuosa,,"Davilla flexuosa A.St.-Hil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2675385,http://sweetgum.nybg.org/images3/1648/638/02423664.jpg
65b3f361-0d74-4431-b483-bf568d73fb0b,NY,PreservedSpecimen,02861689,"C. N. Fraga",2577,2009,6,23,"South America",Brazil,"Espírito Santo","Linhares Mun.","Campo Nativo da Gávea. Nativo arenoso.",60,60,-19.2097,-39.9628,,,Plantae,Magnoliophyta,,Dilleniales,Dilleniaceae,Davilla,flexuosa,,"Davilla flexuosa A.St.-Hil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3234789,http://sweetgum.nybg.org/images3/2334/591/02861689.jpg
2006a13e-20d0-4ccf-aaf8-7b8c6b342c6c,NY,PreservedSpecimen,1738423,"R. M. Déda",105,2012,4,16,"South America",Brazil,Sergipe,"Santa Luzia do Itanhy Mun.","RPPN Mata do Crasto.",,,-11.4067,-37.4191,,,Plantae,Magnoliophyta,,Dilleniales,Dilleniaceae,Davilla,flexuosa,,"Davilla flexuosa A.St.-Hil.",,"R. M. Déda",2012,6,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2007599,http://sweetgum.nybg.org/images3/1294/694/1738423.jpg
23dad1d4-521b-47bf-b051-411d9b4050e0,NY,PreservedSpecimen,495403,"H. C. de Lima",2968,1987,5,14,"South America",Brazil,"Espírito Santo","Conceição da Barra Mun.","Itaúnas, após a ponte para a cidade velha",,,-18.5933,-39.7319,"Other source",41644,Plantae,Magnoliophyta,,Dilleniales,Dilleniaceae,Davilla,flexuosa,,"Davilla flexuosa A.St.-Hil.",,,1990,10,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=89231,"http://sweetgum.nybg.org/images3/1290/286/00495403-01.jpg | http://sweetgum.nybg.org/images3/1290/287/00495403-02.jpg"
759a1b08-0640-4769-951e-7fe99cdb260b,NY,PreservedSpecimen,493883,"S. A. Mori",13663,1981,4,19,"South America",Brazil,Bahia,"Ilhéus Mun.","Road from Olivença to Una, 2 km S of Olivença",,,-14.7892,-39.0492,"Other source",61245,Plantae,Magnoliophyta,,Dilleniales,Dilleniaceae,Davilla,flexuosa,,"Davilla flexuosa A.St.-Hil.",,"S. A. Mori",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=89249,
ecfeb033-1f64-45b1-b5d8-6882ba529e15,NY,PreservedSpecimen,493888,"S. A. Mori",13009,1979,11,27,"South America",Brazil,Bahia,"Santa Cruz Cabrália Mun.","Entre Sta. Cruz e Porto Seguro, a 15 km ao N da segunda",,,-16.2783,-39.0244,"Other source",49584,Plantae,Magnoliophyta,,Dilleniales,Dilleniaceae,Davilla,flexuosa,,"Davilla flexuosa A.St.-Hil.",,"K. Kubitzki",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=89238,
fee2b755-6357-4d8d-a39c-e2d5bea152ec,NY,PreservedSpecimen,493897,"S. A. Mori",10895,1978,10,21,"South America",Brazil,Bahia,"Santa Cruz Cabrália Mun.","2-4 km a W de Sta. Cruz de Cabrália, pela estrada antiga.  Folha SE-24 (16-39c).",,,-16.2986,-39.0441,"Georeferencing Quick Reference Guide, Version 2012",2118,Plantae,Magnoliophyta,,Dilleniales,Dilleniaceae,Davilla,flexuosa,,"Davilla flexuosa A.St.-Hil.",,"K. Kubitzki",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=89237,http://sweetgum.nybg.org/images3/1290/280/00493897.jpg
34b08864-aa5b-4b38-acde-e965aa203a46,NY,PreservedSpecimen,493890,"S. A. Mori",9744,1978,3,20,"South America",Brazil,Bahia,"Santa Cruz Cabrália Mun.","Municípios de Sta. Cruz de Cabrália e Porto Seguro.  Rod. BR 367, a 18,7 km ao N de Porto Seguro.  Próx. ao nível do mar.  Folha SE-24 (16-39c).",,,-16.3102,-39.0244,"Georeferencing Quick Reference Guide, Version 2012",2974.55,Plantae,Magnoliophyta,,Dilleniales,Dilleniaceae,Davilla,flexuosa,,"Davilla flexuosa A.St.-Hil.",,"S. A. Mori; L. A. Mattos Silva",1978,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=89225,http://sweetgum.nybg.org/images3/1290/275/00493890.jpg
31041de7-2375-427e-95b8-a31e58695f6e,NY,PreservedSpecimen,493893,"S. A. Mori",16629,1984,7,7,"South America",Brazil,Bahia,"Una Mun.","Ilhéus/Una Highway, 37 km S of Ilhéus",100,100,-15.2933,-39.0753,"Other source",36070,Plantae,Magnoliophyta,,Dilleniales,Dilleniaceae,Davilla,flexuosa,,"Davilla flexuosa A.St.-Hil.",,"K. Kubitzki",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=89226,
064dff0b-5216-4d45-923b-61c50406f764,NY,PreservedSpecimen,517211,"A. M. V. de Carvalho",6782,1999,9,6,"South America",Brazil,Bahia,"Maraú Mun.","Rod. BR 030 Saquaíra/Campinhos 4-8 km.",,,-13.855,-38.9522,,,Plantae,Magnoliophyta,,Dilleniales,Dilleniaceae,Davilla,flexuosa,,"Davilla flexuosa A.St.-Hil.",,"G. A. Aymard Corredor",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=89242,
bbd30ad5-99b1-4ea0-a1a3-4e1c496894db,NY,PreservedSpecimen,495404,"R. A. Wasum",s.n.,1992,1,25,"South America",Brazil,Sergipe,"Areia Branca Mun.","Serra de Itabaiana",650,650,-10.7581,-37.3153,"Other source",11840,Plantae,Magnoliophyta,,Dilleniales,Dilleniaceae,Davilla,flexuosa,,"Davilla flexuosa A.St.-Hil.",,"S. F. Smith",1992,3,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=89229,"http://sweetgum.nybg.org/images3/1290/288/00495404-01.jpg | http://sweetgum.nybg.org/images3/1290/289/00495404-02.jpg"
95d599ab-3099-4fcd-863e-2bba68a931b2,NY,PreservedSpecimen,495475,"J. G. Jardim",119,1993,4,15,"South America",Brazil,Bahia,"Una Mun.","Reserva Biológica do Mico-leao (IBAMA).  Entrada no km 46 da Rod. BA-001 Ilhéus/Una.  ""Picada da Bandeira""",,,-15.15,-39.08,,,Plantae,Magnoliophyta,,Dilleniales,Dilleniaceae,Davilla,flexuosa,,"Davilla flexuosa A.St.-Hil.",aff.;,"C. N. Fraga",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=605174,"http://sweetgum.nybg.org/images3/1290/354/00495475-01.jpg | http://sweetgum.nybg.org/images3/1290/355/00495475-02.jpg"
a1eb1e10-f06d-4784-bfa6-682029da13a4,NY,PreservedSpecimen,493892,"R. M. Harley",22068,1980,5,14,"South America",Brazil,Bahia,,"Coastal zone.  Ca. 5 km. S.E. of Maráu near junction with road to Campinho",0,50,-14.13,-38.98,,,Plantae,Magnoliophyta,,Dilleniales,Dilleniaceae,Davilla,flexuosa,,"Davilla flexuosa A.St.-Hil.",,"K. Kubitzki",1982,12,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=89239,
09d7b121-4a45-4d1c-b4a5-0db8e733f6ad,NY,PreservedSpecimen,495402,"R. M. Harley",18162,1977,1,21,"South America",Brazil,Bahia,,"Coastal Zone.  4 km South along coast road BA 001 from Santa Cruz Cabrália to Porto Seguro",,,-16.32,-39.03,,,Plantae,Magnoliophyta,,Dilleniales,Dilleniaceae,Davilla,flexuosa,,"Davilla flexuosa A.St.-Hil.",,"K. Kubitzki",1978,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=89236,http://sweetgum.nybg.org/images3/1290/285/00495402.jpg
fe2b7953-cb84-4240-8af2-2de0a8f102da,NY,PreservedSpecimen,493889,"R. M. Harley",17410,,,,"South America",Brazil,Bahia,,"Coastal Zone",,,,,,,Plantae,Magnoliophyta,,Dilleniales,Dilleniaceae,Davilla,flexuosa,,"Davilla flexuosa A.St.-Hil.",,"K. Kubitzki",1975,4,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=89232,http://sweetgum.nybg.org/images3/1290/274/00493889.jpg
c7922047-9acd-49ef-b00c-93b3bda69d9b,NY,PreservedSpecimen,493894,"R. M. Harley",18504,1977,2,2,"South America",Brazil,Bahia,,"Coastal Zone.  5 km SE of Maraú at the junction with the new road North to Ponta do Mutá",0,50,-14.13,-39,,,Plantae,Magnoliophyta,,Dilleniales,Dilleniaceae,Davilla,flexuosa,,"Davilla flexuosa A.St.-Hil.",,"K. Kubitzki",1978,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=89233,
92d248a1-cd9f-438e-8893-409e6b38e079,NY,PreservedSpecimen,493899,"R. M. Harley",18243,1977,1,25,"South America",Brazil,Bahia,,"Coastal Zone.  3 km North of Comandatuba, SE of Una",,,-15.33,-39,,,Plantae,Magnoliophyta,,Dilleniales,Dilleniaceae,Davilla,flexuosa,,"Davilla flexuosa A.St.-Hil.",,"K. Kubitzki",1978,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=89234,http://sweetgum.nybg.org/images3/1290/282/00493899.jpg
aead8528-96d2-491e-908b-96019c545b52,NY,PreservedSpecimen,495401,"R. M. Harley",18391,1977,1,30,"South America",Brazil,Bahia,,"Coastal Zone.  65 km N.E. of Itabuna, at the mouth of the Rio de Contas on the N. Bank, opposite Itacaré",,,-14.27,-39,,,Plantae,Magnoliophyta,,Dilleniales,Dilleniaceae,Davilla,flexuosa,,"Davilla flexuosa A.St.-Hil.",,"K. Kubitzki",1978,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=89235,http://sweetgum.nybg.org/images3/1290/284/00495401.jpg
f7936135-240c-40bd-b95c-818ae2e31bb4,NY,PreservedSpecimen,493891,"W. W. Thomas",8920,1992,1,29,"South America",Brazil,Bahia,"Ilhéus Mun.","Along road from Olivença to Maruim, 5.4 km SW of Olivença",,,-14.98,-39.05,,,Plantae,Magnoliophyta,,Dilleniales,Dilleniaceae,Davilla,flexuosa,,"Davilla flexuosa A.St.-Hil.",,"G. A. Aymard Corredor",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=89252,http://sweetgum.nybg.org/images3/1290/276/00493891.jpg
340ef249-8551-4b12-9b98-fe88a57ef791,NY,PreservedSpecimen,319155,"W. W. Thomas",10611,1994,9,25,"South America",Brazil,Bahia,"Ilhéus Mun.","Cidade de Ilhéus, 3 km N of Rodoviaria, Mata da Esperança, forest N of dam and reservoir.",50,50,-14.7819,-39.0692,,,Plantae,Magnoliophyta,,Dilleniales,Dilleniaceae,Davilla,flexuosa,,"Davilla flexuosa A.St.-Hil.",aff.;,"C. N. Fraga",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=605175,
e79bdf41-5f4b-4d4e-b153-4288de387574,NY,PreservedSpecimen,493896,"W. W. Thomas",9113,1992,5,5,"South America",Brazil,Bahia,"Ilhéus Mun.","Rd from Ilhéus to Serra Grande, 11.3 km N of the Itaipe bridge leaving Ilhéus.",,,-14.68,-39.15,,,Plantae,Magnoliophyta,,Dilleniales,Dilleniaceae,Davilla,flexuosa,,"Davilla flexuosa A.St.-Hil.",,"W. W. Thomas",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=89228,"http://sweetgum.nybg.org/images3/1290/278/00493896-01.jpg | http://sweetgum.nybg.org/images3/1290/279/00493896-02.jpg"
359a43de-6d7d-4ff6-8725-e115144ac36f,NY,PreservedSpecimen,517973,"W. W. Thomas",11613,1997,7,18,"South America",Brazil,Bahia,"Porto Seguro Mun.","Parque Nacional Monte Pascoal. North of Barra Velha.",,,-16.8753,-39.1442,,,Plantae,Magnoliophyta,,Dilleniales,Dilleniaceae,Davilla,flexuosa,,"Davilla flexuosa A.St.-Hil.",,"G. A. Aymard Corredor",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=89244,
d1605468-3aa1-434d-abc6-6548c8b8ab04,NY,PreservedSpecimen,319158,"W. W. Thomas",9975,1993,10,19,"South America",Brazil,Bahia,"Prado Mun.","10 km north of Prado on coast road to Cumuruxatiba",,,-17.28,-39.3,,,Plantae,Magnoliophyta,,Dilleniales,Dilleniaceae,Davilla,flexuosa,,"Davilla flexuosa A.St.-Hil.",,"G. A. Aymard Corredor",1999,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=89248,
