﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
2cd7e468-7428-412a-96f4-597eb21e180e,NY,PreservedSpecimen,1742185,"S. L. Welsh",2492,1963,8,15,"North America","United States of America",Utah,"San Juan Co.","Armstrong Canyon, between Kachina Bridge and Owachomo Bridge, Natural Bridges National Monument.",,,37.5911,-110.023,"Georeferencing Quick Reference Guide, Version 2012",1299,Plantae,Magnoliophyta,,Asterales,Asteraceae,Verbesina,encelioides,exauriculata,"Verbesina encelioides subsp. exauriculata (B.L.Rob. & Greenm.) J.R.Coleman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1951421,
cff63641-8b21-4082-9c1f-c124c3259608,NY,PreservedSpecimen,1742191,"S. L. Welsh",15561,1977,7,21,"North America","United States of America",Utah,"Kane Co.","SC Vermillion, Coral Pink Sand Dunes",1829,1829,37.0721,-112.675,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Verbesina,encelioides,exauriculata,"Verbesina encelioides subsp. exauriculata (B.L.Rob. & Greenm.) J.R.Coleman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1951422,
97c295ea-7150-42b6-a95e-d879ae1773f3,NY,PreservedSpecimen,1742203,"E. Palmer",240,1877,,,"North America","United States of America",Utah,"Washington Co.","St. George",,,37.1034,-113.567,"Georeferencing Quick Reference Guide, Version 2012",13051.6,Plantae,Magnoliophyta,,Asterales,Asteraceae,Verbesina,encelioides,exauriculata,"Verbesina encelioides subsp. exauriculata (B.L.Rob. & Greenm.) J.R.Coleman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1951428,
7aa6b00c-91cf-4b4a-aec9-86a5b2465da7,NY,PreservedSpecimen,3044967,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Verbesina,encelioides,exauriculata,"Verbesina encelioides subsp. exauriculata (B.L.Rob. & Greenm.) J.R.Coleman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3284426,
0361911f-c02f-44e2-bfe4-9fe76bb3f652,NY,PreservedSpecimen,3044973,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Verbesina,encelioides,exauriculata,"Verbesina encelioides subsp. exauriculata (B.L.Rob. & Greenm.) J.R.Coleman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3284432,
c964de8b-3e40-4ac2-849f-7d626d92a0c7,NY,PreservedSpecimen,3044977,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Verbesina,encelioides,exauriculata,"Verbesina encelioides subsp. exauriculata (B.L.Rob. & Greenm.) J.R.Coleman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3284436,
7bf2e3fb-62c0-45b4-9d34-478cb190a689,NY,PreservedSpecimen,3044981,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Verbesina,encelioides,exauriculata,"Verbesina encelioides subsp. exauriculata (B.L.Rob. & Greenm.) J.R.Coleman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3284440,
f5dd8f06-0c92-4d0a-9332-08aa1fb1e2d7,NY,PreservedSpecimen,3044982,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Verbesina,encelioides,exauriculata,"Verbesina encelioides subsp. exauriculata (B.L.Rob. & Greenm.) J.R.Coleman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3284441,
1761a401-071e-44bd-a1d7-8e81af6e3f4c,NY,PreservedSpecimen,3044987,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Verbesina,encelioides,exauriculata,"Verbesina encelioides subsp. exauriculata (B.L.Rob. & Greenm.) J.R.Coleman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3284446,
14f77c14-b6ec-43c4-bdf3-a5658db2557c,NY,PreservedSpecimen,3044992,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Verbesina,encelioides,exauriculata,"Verbesina encelioides subsp. exauriculata (B.L.Rob. & Greenm.) J.R.Coleman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3284451,
0906397e-c837-487e-a211-b09fad576a81,NY,PreservedSpecimen,3045000,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Verbesina,encelioides,exauriculata,"Verbesina encelioides subsp. exauriculata (B.L.Rob. & Greenm.) J.R.Coleman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3284459,
f983e475-0037-480f-8803-83b0cbfe9ca2,NY,PreservedSpecimen,3045003,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Verbesina,encelioides,exauriculata,"Verbesina encelioides subsp. exauriculata (B.L.Rob. & Greenm.) J.R.Coleman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3284462,
37482fe1-b987-428b-98cc-dc940e6deddf,NY,PreservedSpecimen,3045015,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Verbesina,encelioides,exauriculata,"Verbesina encelioides subsp. exauriculata (B.L.Rob. & Greenm.) J.R.Coleman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3284474,
53eb8160-74ac-4a56-bda0-e379a3205e04,NY,PreservedSpecimen,3045026,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Verbesina,encelioides,exauriculata,"Verbesina encelioides subsp. exauriculata (B.L.Rob. & Greenm.) J.R.Coleman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3284485,
7f063d10-de79-401e-aa5d-0fe2ba4e04d0,NY,PreservedSpecimen,3045028,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Verbesina,encelioides,exauriculata,"Verbesina encelioides subsp. exauriculata (B.L.Rob. & Greenm.) J.R.Coleman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3284488,
ec303eb3-4bea-4390-9300-60b7a0eb3532,NY,PreservedSpecimen,3045029,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Verbesina,encelioides,exauriculata,"Verbesina encelioides subsp. exauriculata (B.L.Rob. & Greenm.) J.R.Coleman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3284489,
a23fef7b-38f5-4dab-b170-92c07ca2ea07,NY,PreservedSpecimen,3045055,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Verbesina,encelioides,exauriculata,"Verbesina encelioides subsp. exauriculata (B.L.Rob. & Greenm.) J.R.Coleman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3284515,
e4b94d04-5778-4993-803e-6775f2b2f4f5,NY,PreservedSpecimen,3045061,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Verbesina,encelioides,exauriculata,"Verbesina encelioides subsp. exauriculata (B.L.Rob. & Greenm.) J.R.Coleman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3284521,
af713136-3af0-43da-bc6c-85adf8075688,NY,PreservedSpecimen,3045062,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Verbesina,encelioides,exauriculata,"Verbesina encelioides subsp. exauriculata (B.L.Rob. & Greenm.) J.R.Coleman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3284522,
fb42ee2b-c07c-420e-b5a3-592ec2f3465e,NY,PreservedSpecimen,3045063,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Verbesina,encelioides,exauriculata,"Verbesina encelioides subsp. exauriculata (B.L.Rob. & Greenm.) J.R.Coleman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3284523,
b3ea4ba6-b709-43bc-b931-7cce92f65838,NY,PreservedSpecimen,3045075,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Verbesina,encelioides,exauriculata,"Verbesina encelioides subsp. exauriculata (B.L.Rob. & Greenm.) J.R.Coleman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3284535,
0d831f0f-9c63-4815-ba6b-2d82ab8ec96c,NY,PreservedSpecimen,3045076,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Verbesina,encelioides,exauriculata,"Verbesina encelioides subsp. exauriculata (B.L.Rob. & Greenm.) J.R.Coleman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3284536,
23bae4a1-73cf-4264-b0e9-80196cb604f3,NY,PreservedSpecimen,3045079,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Verbesina,encelioides,exauriculata,"Verbesina encelioides subsp. exauriculata (B.L.Rob. & Greenm.) J.R.Coleman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3284539,
3701da80-9b01-41f0-9b76-9f9f6811a612,NY,PreservedSpecimen,3045080,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Verbesina,encelioides,exauriculata,"Verbesina encelioides subsp. exauriculata (B.L.Rob. & Greenm.) J.R.Coleman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3284540,
200a07db-7584-47aa-b2ff-62f0f7467eee,NY,PreservedSpecimen,3045081,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Verbesina,encelioides,exauriculata,"Verbesina encelioides subsp. exauriculata (B.L.Rob. & Greenm.) J.R.Coleman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3284541,
4257cd93-7e0e-4959-9ecb-a677248fc8b1,NY,PreservedSpecimen,3045106,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Verbesina,encelioides,exauriculata,"Verbesina encelioides subsp. exauriculata (B.L.Rob. & Greenm.) J.R.Coleman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3284566,
ef544126-267a-4d29-8808-7acb8e292320,NY,PreservedSpecimen,3045107,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Verbesina,encelioides,exauriculata,"Verbesina encelioides subsp. exauriculata (B.L.Rob. & Greenm.) J.R.Coleman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3284567,
2e1b4130-c22b-4323-bde8-6d9a3ee56107,NY,PreservedSpecimen,03234851,"T. E. Wilcox",s.n.,1893,8,,"North America","United States of America",Arizona,,"Ft. Huadurca",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Verbesina,encelioides,exauriculata,"Verbesina encelioides subsp. exauriculata (B.L.Rob. & Greenm.) J.R.Coleman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3655592,
edf7aabc-0648-4cf7-95b7-fce828e696f3,NY,PreservedSpecimen,03234852,"M. B. Croft",s.n.,1884,,,"North America","United States of America",Texas,"Duval Co.",,,,27.7639,-98.2389,"GEOLocate Web Application",1898,Plantae,Magnoliophyta,,Asterales,Asteraceae,Verbesina,encelioides,exauriculata,"Verbesina encelioides subsp. exauriculata (B.L.Rob. & Greenm.) J.R.Coleman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3655595,
5e72d541-737e-4495-b31b-b05254b39227,NY,PreservedSpecimen,1742220,"P. A. Rydberg",s.n.,1895,8,9,"North America","United States of America",Utah,,Logan,,,41.7355,-111.834,"GEOLocate Web Application",7031,Plantae,Magnoliophyta,,Asterales,Asteraceae,Verbesina,encelioides,exauriculata,"Verbesina encelioides subsp. exauriculata (B.L.Rob. & Greenm.) J.R.Coleman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1951407,http://sweetgum.nybg.org/images3/884/746/1742220.jpg
e5bb90f4-389f-4f22-a9f3-28bb9cc08610,NY,PreservedSpecimen,1742190,"P. A. Rydberg",8324,1911,6,29,"North America","United States of America",Utah,"Grand Co.","Thompson's Spring, southeastern Utah",1500,1500,38.9735,-109.713,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Verbesina,encelioides,exauriculata,"Verbesina encelioides subsp. exauriculata (B.L.Rob. & Greenm.) J.R.Coleman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1951373,http://sweetgum.nybg.org/images3/884/716/1742190.jpg
932d7843-86a1-41c8-94a0-682c0ae8ebcb,NY,PreservedSpecimen,3045070,"P. A. Rydberg",5467,1900,6,10,"North America","United States of America",Colorado,,"Pass Creek.",2400,2700,39.8014,-106.162,"GEOLocate Web Application",210,Plantae,Magnoliophyta,,Asterales,Asteraceae,Verbesina,encelioides,exauriculata,"Verbesina encelioides subsp. exauriculata (B.L.Rob. & Greenm.) J.R.Coleman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3284530,http://sweetgum.nybg.org/images3/2605/489/03045070.jpg
91d869c6-92d6-484e-a595-91473ac26b80,NY,PreservedSpecimen,3044985,"J. C. Blumer",2265,1907,10,21,"North America","United States of America",Arizona,,"Paradise, Chiricahua Mountains",1676,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Verbesina,encelioides,exauriculata,"Verbesina encelioides subsp. exauriculata (B.L.Rob. & Greenm.) J.R.Coleman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3284444,http://sweetgum.nybg.org/images3/2605/449/03044985.jpg
47626081-cfb9-4522-8196-db046107332e,NY,PreservedSpecimen,3044984,"J. N. Rose",15146,1910,4,26,"North America","United States of America",Arizona,"Pima Co.","Cactus Garden of the University of Arizona",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Verbesina,encelioides,exauriculata,"Verbesina encelioides subsp. exauriculata (B.L.Rob. & Greenm.) J.R.Coleman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3284443,http://sweetgum.nybg.org/images3/2605/448/03044984.jpg
6e3812f6-7469-4be1-81b1-ec9277ce9693,NY,PreservedSpecimen,3045059,"R. E. Collom",184,,,,"North America","United States of America",Arizona,"Gila Co.","Vicinity of Payson",1500,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Verbesina,encelioides,exauriculata,"Verbesina encelioides subsp. exauriculata (B.L.Rob. & Greenm.) J.R.Coleman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3284519,http://sweetgum.nybg.org/images3/2605/478/03045059.jpg
45986edb-bd83-40af-8bad-9f59630e3f03,NY,PreservedSpecimen,1742184,"N. D. Atwood",24111,1998,9,4,"North America","United States of America",Utah,"Kane Co.","Nephi Pasture, head of Fin Little Canyon",,,37.1874,-112.187,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Verbesina,encelioides,exauriculata,"Verbesina encelioides subsp. exauriculata (B.L.Rob. & Greenm.) J.R.Coleman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1951356,http://sweetgum.nybg.org/images3/884/710/1742184.jpg
d548a4ef-ce2b-4106-97c2-5145799973b9,NY,PreservedSpecimen,1742197,"A. H. Holmgren",16315,1976,8,25,"North America","United States of America",Utah,"San Juan Co.","7 mi. W on Hwy 211 from Hwy 163",,,38.0098,-109.436,"Georeferencing Quick Reference Guide (Zermoglio et",854,Plantae,Magnoliophyta,,Asterales,Asteraceae,Verbesina,encelioides,exauriculata,"Verbesina encelioides subsp. exauriculata (B.L.Rob. & Greenm.) J.R.Coleman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1951424,http://sweetgum.nybg.org/images3/884/723/1742197.jpg
e4d93ca9-6560-44e4-bc7e-f8be59fe4eb0,NY,PreservedSpecimen,3045068,"J. Murdoch",4861,1911,8,20,"North America","United States of America",Colorado,"Mineral Co.","Waste land near Wagon Wheel Gap",2560,,37.7739,-106.831,"Georeferencing Quick Reference Guide (Zermoglio et",2398,Plantae,Magnoliophyta,,Asterales,Asteraceae,Verbesina,encelioides,exauriculata,"Verbesina encelioides subsp. exauriculata (B.L.Rob. & Greenm.) J.R.Coleman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3284528,http://sweetgum.nybg.org/images3/2605/487/03045068.jpg
fbd4fe5d-e9b0-4e46-99d4-9d37dd6e57cd,NY,PreservedSpecimen,3045013,"C. Parry",s.n.,1852,,,"North America","United States of America",Texas,,"Presidio del Norte",,,29.5457,-104.413,"Georeferencing Quick Reference Guide (Zermoglio et",3528,Plantae,Magnoliophyta,,Asterales,Asteraceae,Verbesina,encelioides,exauriculata,"Verbesina encelioides subsp. exauriculata (B.L.Rob. & Greenm.) J.R.Coleman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3284472,http://sweetgum.nybg.org/images3/2603/321/03045013.jpg
ede7f0a5-c0bb-43e3-8d3b-0a1e24af41ec,NY,PreservedSpecimen,3234850,"C. G. Pringle",s.n.,1881,5,10,"North America","United States of America",Arizona,,"Pacific Slope; Santa Cruz Valley near Tucson.",,,32.194,-110.985,"Georeferencing Quick Reference Guide (Zermoglio et",1618,Plantae,Magnoliophyta,,Asterales,Asteraceae,Verbesina,encelioides,exauriculata,"Verbesina encelioides subsp. exauriculata (B.L.Rob. & Greenm.) J.R.Coleman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3655553,http://sweetgum.nybg.org/images3/2743/719/03234850.jpg
fbff7524-5272-44e9-b5cc-e52e24556e2c,NY,PreservedSpecimen,3045050,"L. J. Brass",14307,1940,4,8,"North America","United States of America",Arizona,,"Tanque Verde Creek, 16 m. E of Tucson",823,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Verbesina,encelioides,exauriculata,"Verbesina encelioides subsp. exauriculata (B.L.Rob. & Greenm.) J.R.Coleman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3284510,http://sweetgum.nybg.org/images3/2605/469/03045050.jpg
45437b6a-6e6e-46fc-b706-beaec15ecc8f,NY,PreservedSpecimen,3045094,"E. Whitehouse",16996,1946,9,21,"North America","United States of America",Texas,"Hudspeth Co.","2.7 miles west of Culberson County line on Highway 62",,,31.7588,-104.96,"Georeferencing Quick Reference Guide (Zermoglio et",153,Plantae,Magnoliophyta,,Asterales,Asteraceae,Verbesina,encelioides,exauriculata,"Verbesina encelioides subsp. exauriculata (B.L.Rob. & Greenm.) J.R.Coleman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3284554,http://sweetgum.nybg.org/images3/2605/513/03045094.jpg
14f6a423-c02d-41cd-a94a-ee0bd2306a74,NY,PreservedSpecimen,3045049,"J. M. Bigelow",s.n.,1853,9,23,"North America","United States of America",Texas,,"Camp 51 (Lieut. A. W. Whipple's Exploration for a Railway Route, from the Mississippi River to the Pacifc Ocean, near the 35th parallel of Latitude,in 1853-1854)",,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Verbesina,encelioides,exauriculata,"Verbesina encelioides subsp. exauriculata (B.L.Rob. & Greenm.) J.R.Coleman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3284509,http://sweetgum.nybg.org/images3/2606/458/03045049.jpg
ef4e711b-1b26-46d3-9bd7-4a7e5a46cf04,NY,PreservedSpecimen,3044968,"J. C. Blumer",10-,1905,8,20,"North America","United States of America","New Mexico","Grant Co.","Fort Bayard Watershed. Forest Nursery",,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Verbesina,encelioides,exauriculata,"Verbesina encelioides subsp. exauriculata (B.L.Rob. & Greenm.) J.R.Coleman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3284427,http://sweetgum.nybg.org/images3/2605/432/03044968.jpg
f62db668-21b4-414a-83bc-f592a8924875,NY,PreservedSpecimen,433582,"A. L. Reina G.",98-212,1998,3,17,"North America",Mexico,Sonora,"Soyopa Mun.","Near Arroyo Garambullo on NE side of río Yaqui bridge on Mex. 16, just S of Tonichi, Son.",200,200,28.5,-109.575,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Verbesina,encelioides,exauriculata,"Verbesina encelioides subsp. exauriculata (B.L.Rob. & Greenm.) J.R.Coleman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1367127,
f433f4e1-8a7e-470a-bd3e-a2d63cfc61d1,NY,PreservedSpecimen,3044991,"A. Nelson",11615,1931,8,21,"North America","United States of America","New Mexico",,"LaCueva Park, Jemez Springs",,,35.867,-106.64,"Georeferencing Quick Reference Guide (Zermoglio et",1213,Plantae,Magnoliophyta,,Asterales,Asteraceae,Verbesina,encelioides,exauriculata,"Verbesina encelioides subsp. exauriculata (B.L.Rob. & Greenm.) J.R.Coleman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3284450,http://sweetgum.nybg.org/images3/2605/454/03044991.jpg
