﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
829be1f4-c101-413c-aa1e-28742d33552b,NY,PreservedSpecimen,201945,"J. B. Walker",1778,1995,11,15,"North America","United States of America",California,"San Diego Co.","Encinitas. Quail Botanical Gardens",30,30,33.05,-117.27,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bambusa,dolichoclada,,"Bambusa dolichoclada 'Stripe' Hayata",,"J. B. Walker",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=315794,
306b5835-b2f3-47b8-9b6f-e0452bfffb2e,NY,PreservedSpecimen,201944,"J. B. Walker",1777,1995,11,15,"North America","United States of America",California,"San Diego Co.","Encinitas. Quail Botanical Gardens",30,30,33.05,-117.27,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bambusa,malingensis,,"Bambusa malingensis McClure",,"J. B. Walker",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=498804,
5b773248-39a8-44cc-b677-4053e746abe3,NY,PreservedSpecimen,201218,"C. R. Annable",2244,1995,3,1,"North America","United States of America",California,"San Diego Co.","Quail Botanical Garden",,,33.05,-117.27,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bambusa,tuldoides,,"Bambusa tuldoides Munro",,"C. R. Annable",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=574074,
1cb33b54-9132-40ae-b72e-b5b7304039c2,NY,PreservedSpecimen,630624,"J. E. Leite",495,1941,8,,"South America",Brazil,"Rio Grande do Sul",,"Vicinity of Sao Leopoldo",,,-29.7514,-51.1438,"Georeferencing Quick Reference Guide, Version 2012",17506.6,Plantae,Magnoliophyta,,Poales,Poaceae,Bambusa,tuldoides,,"Bambusa tuldoides Munro",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=574076,
bb6c15a5-28a2-4948-9403-613461a83cd4,NY,PreservedSpecimen,630625,"L. G. Clark",742,1991,1,15,"South America",Brazil,"São Paulo",,"Mun. Piquete, road Piquete-Itajubá, about 2 km past Piquete",720,720,-22.6,-45.17,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bambusa,tuldoides,,"Bambusa tuldoides Munro",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=574077,
3abc23c3-2f4e-4aad-ad4e-e25bc15472be,NY,PreservedSpecimen,641566,"T. R. Soderstrom",2647,1983,2,10,"West Indies","Puerto Rico",,,"Mayagüez: Federal Experiment Station",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bambusa,tuldoides,,"Bambusa tuldoides Munro",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=574078,
f65b1ea8-8223-4e6d-be2e-beb1b58017fc,NY,PreservedSpecimen,630632,"L. G. Clark",1181,1994,1,18,"South America",Brazil,"São Paulo",,"Tatuí, Instituto Agronômico, Estaçao Experimental Eng. Agr. Armando Pettinelli",630,630,-23.4,-47.87,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bambusa,dissimulator,,"Bambusa dissimulator McClure",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=586183,
58020ecf-0c11-453e-a0ee-c16bb208020e,NY,PreservedSpecimen,202013,"H. R. Loconte",931,1994,3,9,"North America","United States of America",Florida,"Hillsborough Co.","University of South Florida Botanical Garden",,,28.07,-82.42,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bambusa,ventricosa,,"Bambusa ventricosa McClure",,"H. R. Loconte",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=610980,
94ce9b1a-2457-4100-b629-59c1a9ac42e9,NY,PreservedSpecimen,630630,"J. Barbosa",720,1907,5,,"South America",Brazil,"São Paulo",,"Im botan. Garten zu S. Paulo in Brasilien",750,750,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bambusa,tuldoides,,"Bambusa tuldoides Munro",,"C. Guerreiro",2013,7,8,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=635078,
247e0449-de8c-4993-a564-76034cc91ae4,NY,PreservedSpecimen,630631,"M. A. Chase",s.n.,1925,2,15,"South America",Brazil,"Rio de Janeiro",,"Pico da Tijuca, vicinity of Rio de Janeiro",8500,8500,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bambusa,tuldoides,,"Bambusa tuldoides Munro",,"C. Guerreiro",2013,7,8,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=635079,
bbc4d261-b793-476a-81a5-d584254ecb43,NY,PreservedSpecimen,201941,"J. B. Walker",1774,1995,11,15,"North America","United States of America",California,"San Diego Co.","Encinitas. Quail Botanical Gardens",30,30,33.05,-117.27,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bambusa,textilis,,"Bambusa textilis McClure",,"J. B. Walker",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=642121,
32d20947-64ca-4663-81f4-b6d3a35abae6,NY,PreservedSpecimen,201943,"J. B. Walker",1776,1995,11,15,"North America","United States of America",California,"San Diego Co.","Encinitas. Quail Botanical Gardens",30,30,33.05,-117.27,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bambusa,longispiculata,,"Bambusa longispiculata Gamble",,"J. B. Walker",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=658593,
4e9a4f50-e613-44f8-a246-36d5ac1244a2,NY,PreservedSpecimen,346116,"L. Riedel",364,,,,"South America",Brazil,,,Brasilia,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Poales,Poaceae,Bambusa,virgata,,"Bambusa virgata Trin.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=732628,
505281df-848d-48a3-81ba-accb9ae7479a,NY,PreservedSpecimen,754868,"G. J. Breckon",6097,2000,5,16,"West Indies","Puerto Rico",Yauco,,"Bo. Susúa Alta.  Susúa Forest Reserve.  Planted along road to Campamento Susúa at Quebrada Peces.",185,185,18.0775,-66.9064,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bambusa,multiplex,,"Bambusa multiplex (Lour.) Raeusch. ex Schult. & Schult.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=899938,
3d99f6ab-d3bc-408a-b0c6-c404b56c7fb6,NY,PreservedSpecimen,754869,"G. J. Breckon",6097,2000,5,16,"West Indies","Puerto Rico",Yauco,,"Bo. Susúa Alta.  Susúa Forest Reserve.  Planted along road to Campamento Susúa at Quebrada Peces.",185,185,18.0775,-66.9064,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bambusa,multiplex,,"Bambusa multiplex (Lour.) Raeusch. ex Schult. & Schult.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=899939,
43f7bccd-efd7-4793-88d0-4a4ada217944,NY,PreservedSpecimen,754870,"T. R. Soderstrom",2050,1974,2,24,"West Indies","Puerto Rico",Mayagüez,,"Federal Experimental Station.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bambusa,tulda,,"Bambusa tulda Roxb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=899940,
b14a8572-b150-462c-91b8-37c7a1ccb3b9,NY,PreservedSpecimen,825784,"J. D. Griffis",s.n.,1978,6,,"West Indies","Puerto Rico",Vieques,,,,,18.1295,-65.4236,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bambusa,vulgaris,,"Bambusa vulgaris Schrad. ex J.C.Wendl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=903694,
b06fb26c-b444-40b0-aa3c-59407e821234,NY,PreservedSpecimen,205192,"P. Raynor",130,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bambusa,,,Bambusa,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=997775,
ec2411dc-5670-42c2-b4c3-b1f2c06e3465,NY,PreservedSpecimen,01015000,"T. R. Soderstrom",1830,1971,10,19,"West Indies","Puerto Rico",Mayagüez,,"Federal Experiment Station, Mayagüez.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bambusa,longispiculata,,"Bambusa longispiculata Gamble",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1178510,
9519efb0-8291-4a48-b790-0dfacfe8c4f7,NY,PreservedSpecimen,01044252,"T. R. Soderstrom",,1972,12,4,"West Indies","Puerto Rico",Mayagüez,,"Federal Experiment Station.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bambusa,bambos,,"Bambusa bambos (L.) Voss",,,2011,8,25,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1178858,
7c830a6e-54e3-4db9-b701-54b87040a41d,NY,PreservedSpecimen,01044253,"T. R. Soderstrom",2051,1974,2,27,"West Indies","Puerto Rico",Mayagüez,,"Federal Experiment Station.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bambusa,bambos,,"Bambusa bambos (L.) Voss",,,2011,8,25,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1178862,
3964ba67-e41b-4b8b-8bcc-32e561d0e0cb,NY,PreservedSpecimen,01044256,"E. L. Little Jr.",13778,1950,8,28,"West Indies","Puerto Rico",,,"Río Piedras. Agricultural Expt. Sta.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bambusa,vulgaris,,"Bambusa vulgaris Schrad. ex J.C.Wendl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1179128,
1e436e4b-ae3f-4a02-b81c-76d7c79b2469,NY,PreservedSpecimen,01044257,"L. M. Underwood | R. F. Griggs",508,1901,6,14,"West Indies","Puerto Rico",,,"Coauio Springs [?].",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bambusa,vulgaris,,"Bambusa vulgaris Schrad. ex J.C.Wendl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1179131,
bc0a9367-e5f5-4eb8-b2e7-b13cce6eae78,NY,PreservedSpecimen,01044258,"E. G. Heller | A. A. Heller",913,1899,3,24,"West Indies","Puerto Rico",Caguas,,,,,18.212,-66.0469,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bambusa,vulgaris,,"Bambusa vulgaris Schrad. ex J.C.Wendl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1179140,
0738f193-3cd1-46f1-87b5-bf39567cdf6f,NY,PreservedSpecimen,01044259,"E. L. Little Jr.",14787,1952,6,11,"West Indies","Puerto Rico",,,"Carib. Nat. Forest, Bella Vista, Luquillo Mts.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bambusa,vulgaris,,"Bambusa vulgaris Schrad. ex J.C.Wendl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1179149,
26028b34-1493-4e9a-acf2-5fc528021eaf,NY,PreservedSpecimen,01044261,"N. L. Britton",97,1906,3,3,"West Indies","Puerto Rico",Culebra,,,,,18.3124,-65.2845,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bambusa,vulgaris,,"Bambusa vulgaris Schrad. ex J.C.Wendl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1179168,
009733f7-b858-4660-ac80-edacd5561bcf,NY,PreservedSpecimen,01055208,"B. Dubs",443,1987,10,20,"South America",Brazil,"Mato Grosso do Sul",,"Fazenda Salina, Pantanal do Rio Negro (transect A)",,,-19.5,-56.17,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bambusa,,,Bambusa,,"J. B. J. Blewett",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1179885,
1ba19efe-df8e-4fc0-8f77-b1fb31818c6b,NY,PreservedSpecimen,206595,"P. Raynor",130,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bambusa,,,Bambusa,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1187915,
52dff42c-5619-4d42-b8eb-5808a94dba7d,NY,PreservedSpecimen,1099996,"C. E. Calderón",2282,,,,"South America",Brazil,Amapá,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bambusa,,,Bambusa,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1399696,
592de2d2-7e2a-4c0d-a643-2bbaa19183a8,NY,PreservedSpecimen,1099997,"C. E. Calderón",2282,,,,"South America",Brazil,Amapá,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bambusa,,,Bambusa,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1399698,
0e3a6a16-8595-4e71-9994-c5ddfe449530,NY,PreservedSpecimen,1558657,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bambusa,,,Bambusa,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1842014,
b4b55a5f-7d74-43de-ad17-193000a5ba6b,NY,PreservedSpecimen,1558658,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bambusa,,,Bambusa,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1842015,
bbf40655-41ad-4ab5-b4df-c5b203735356,NY,PreservedSpecimen,1558659,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bambusa,,,Bambusa,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1842016,
20aa9090-39b3-4bf0-954f-d35971d29232,NY,PreservedSpecimen,1558660,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bambusa,,,Bambusa,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1842017,
d9f40b68-d2ee-4cf9-8d76-0717e2f510a0,NY,PreservedSpecimen,1558661,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bambusa,,,Bambusa,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1842018,
4036cc2f-e725-4d30-b414-2a6a8aeca54c,NY,PreservedSpecimen,01558673,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bambusa,multiplex,,"Bambusa multiplex (Lour.) Raeusch. ex Schult. & Schult.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1842046,
0ddcd4a5-b559-4f4e-bc2c-f2ab2047d540,NY,PreservedSpecimen,1558674,"J. K. Small",s.n.,1907,8,,"North America","United States of America",Florida,"Manatee Co.","Royal Palm Nurseries, Oneco",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bambusa,multiplex,,"Bambusa multiplex (Lour.) Raeusch. ex Schult. & Schult.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1842047,
e6aada52-2cd2-4d62-aaf1-ec0f09f3e985,NY,PreservedSpecimen,1558675,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bambusa,multiplex,,"Bambusa multiplex (Lour.) Raeusch. ex Schult. & Schult.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1842048,
82195920-8fc5-4587-b326-4f367ae04468,NY,PreservedSpecimen,1558676,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bambusa,multiplex,,"Bambusa multiplex (Lour.) Raeusch. ex Schult. & Schult.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1842049,
46a93d63-11db-4f85-9994-c2d50814d2f8,NY,PreservedSpecimen,1558677,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bambusa,multiplex,,"Bambusa multiplex (Lour.) Raeusch. ex Schult. & Schult.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1842050,
a7c909bf-f8c0-408f-9df6-dcee644f41cc,NY,PreservedSpecimen,1558678,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bambusa,multiplex,,"Bambusa multiplex (Lour.) Raeusch. ex Schult. & Schult.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1842053,
5b5f7773-f895-40f4-b9e6-8083330a8511,NY,PreservedSpecimen,1558679,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bambusa,multiplex,,"Bambusa multiplex (Lour.) Raeusch. ex Schult. & Schult.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1842054,
97cc96ae-34a2-4bbc-ae03-5615d0ef0811,NY,PreservedSpecimen,1558680,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bambusa,multiplex,,"Bambusa multiplex (Lour.) Raeusch. ex Schult. & Schult.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1842055,
326e729a-1c35-4e69-bcb9-743d4793d3d9,NY,PreservedSpecimen,1558681,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bambusa,multiplex,,"Bambusa multiplex (Lour.) Raeusch. ex Schult. & Schult.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1842056,
1833144f-b053-4f06-8095-dcc7808bc3f4,NY,PreservedSpecimen,1558682,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bambusa,multiplex,,"Bambusa multiplex (Lour.) Raeusch. ex Schult. & Schult.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1842057,
85c6a029-ded9-4aca-adc6-9e1ab00e77e6,NY,PreservedSpecimen,01558683,"J. K. Small",s.n.,1907,8,,"North America","United States of America",Florida,"Manatee Co.","Royal Palm Nurseries, Oneco",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bambusa,nana,,"Bambusa nana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1842060,
79143eef-6d6e-4f58-b66a-e91459404984,NY,PreservedSpecimen,1558684,"J. K. Small",s.n.,1907,8,,"North America","United States of America",Florida,"Manatee Co.","Royal Palm Nurseries, Oneco",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bambusa,nana,,"Bambusa nana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1842061,
64e2d8d1-2073-48b5-a106-b543c9554cbd,NY,PreservedSpecimen,1558685,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bambusa,nana,,"Bambusa nana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1842062,
5337a6e1-06b4-4099-b96c-d6fca7657e52,NY,PreservedSpecimen,1558686,"J. K. Small",s.n.,1907,8,,"North America","United States of America",Florida,"Manatee Co.","Royal Palm Nurseries, Oneco",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bambusa,nana,,"Bambusa nana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1842063,
a4f965e6-59d2-47fb-91ee-98d9945293e5,NY,PreservedSpecimen,1558687,"J. K. Small",s.n.,1907,8,,"North America","United States of America",Florida,"Manatee Co.","Royal Palm Nurseries, Oneco",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bambusa,nana,,"Bambusa nana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1842064,
f5c2a6c3-4313-49d9-8259-e67a5dde5ccd,NY,PreservedSpecimen,1558688,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bambusa,nana,,"Bambusa nana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1842065,
e26770b5-477c-43ae-af4d-a858eded71fe,NY,PreservedSpecimen,01558689,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bambusa,oldhamii,,"Bambusa oldhamii Munro",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1842067,
771709fd-02bd-40db-a644-3de56f0f6466,NY,PreservedSpecimen,01558690,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bambusa,oldhamii,,"Bambusa oldhamii Munro",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1842068,
de96b885-fbd0-408b-8b22-6eb759d6e1b2,NY,PreservedSpecimen,01558695,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bambusa,tuldoides,,"Bambusa tuldoides Munro",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1842097,
20bf3e66-4f88-4e79-8f87-2ebbc40c4051,NY,PreservedSpecimen,1558696,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bambusa,tuldoides,,"Bambusa tuldoides Munro",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1842098,
3cd14b70-b37f-4416-afa9-cdfb48f735b1,NY,PreservedSpecimen,1558697,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bambusa,tuldoides,,"Bambusa tuldoides Munro",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1842099,
cfecb8a7-d121-4226-ae97-9c9ab20a34b3,NY,PreservedSpecimen,1558698,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bambusa,tuldoides,,"Bambusa tuldoides Munro",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1842100,
37bab138-60ca-4f45-93bc-cc7eeb5f8b93,NY,PreservedSpecimen,1558703,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bambusa,vulgaris,,"Bambusa vulgaris Schrad. ex J.C.Wendl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1842114,
aef780cc-1ad8-4330-b496-f10f1cd1c97f,NY,PreservedSpecimen,1558704,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bambusa,vulgaris,,"Bambusa vulgaris Schrad. ex J.C.Wendl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1842115,
357adeba-b952-4a9b-97c5-2d8b7cb18450,NY,PreservedSpecimen,1558705,"J. K. Small",299,1907,8,,"North America","United States of America",Florida,"Manatee Co.","Royal Palm Nurseries, Oneco",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bambusa,vulgaris,,"Bambusa vulgaris Schrad. ex J.C.Wendl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1842116,
