﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
482cd5c3-2890-446c-b307-1ca7bc7c1d50,NY,PreservedSpecimen,3069072,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Pycnanthemum,flexuosum,,"Pycnanthemum flexuosum (Walter) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3322675,
42c971cb-25c0-4dee-9c60-1b261d1aaa31,NY,PreservedSpecimen,3069073,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Pycnanthemum,flexuosum,,"Pycnanthemum flexuosum (Walter) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3322676,
532c903c-cb15-4170-989a-18fddce93342,NY,PreservedSpecimen,3069074,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Pycnanthemum,flexuosum,,"Pycnanthemum flexuosum (Walter) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3322677,
977ec06c-2cdb-4d85-9edd-99eb78ee8b12,NY,PreservedSpecimen,3069075,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Pycnanthemum,flexuosum,,"Pycnanthemum flexuosum (Walter) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3322678,
47db1722-6034-48fa-85b4-9f632014abe4,NY,PreservedSpecimen,3069076,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Pycnanthemum,flexuosum,,"Pycnanthemum flexuosum (Walter) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3322679,
a6bf3e14-b0e9-4095-8507-6bb69d624a5f,NY,PreservedSpecimen,3069077,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Pycnanthemum,flexuosum,,"Pycnanthemum flexuosum (Walter) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3322680,
9093b0a9-7991-4e78-abd1-9124a9f6ef5c,NY,PreservedSpecimen,3069078,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Pycnanthemum,flexuosum,,"Pycnanthemum flexuosum (Walter) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3322681,
848d267f-0fcd-4d1a-9ff9-220bef186e83,NY,PreservedSpecimen,3069079,"J. K. Small",11053,1923,12,1,"North America","United States of America",Florida,"Lafayette Co.","Along Suwannee River near Old Town, Lafayette County",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Pycnanthemum,flexuosum,,"Pycnanthemum flexuosum (Walter) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3322682,
be03ce63-5181-4a2d-a145-9b47509ae50c,NY,PreservedSpecimen,3069080,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Pycnanthemum,flexuosum,,"Pycnanthemum flexuosum (Walter) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3322683,
399b6173-2ef5-48fc-91de-8a7e79de90a1,NY,PreservedSpecimen,3069081,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Pycnanthemum,flexuosum,,"Pycnanthemum flexuosum (Walter) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3322684,
5d008c7f-5a2b-4e47-9147-9d1298deae8c,NY,PreservedSpecimen,3069082,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Pycnanthemum,flexuosum,,"Pycnanthemum flexuosum (Walter) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3322685,
4f2dfa43-56c6-4b55-8351-f7fa86538793,NY,PreservedSpecimen,3069083,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Pycnanthemum,flexuosum,,"Pycnanthemum flexuosum (Walter) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3322686,
208ba34f-e713-403a-b9e0-82cccee312cf,NY,PreservedSpecimen,3069084,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Pycnanthemum,flexuosum,,"Pycnanthemum flexuosum (Walter) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3322687,
3b93d1f3-d944-4548-8c41-1266377d5bfd,NY,PreservedSpecimen,3069086,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Pycnanthemum,flexuosum,,"Pycnanthemum flexuosum (Walter) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3322689,
295d39d1-31de-4c66-8b89-cb36f32b4d72,NY,PreservedSpecimen,3069087,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Pycnanthemum,flexuosum,,"Pycnanthemum flexuosum (Walter) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3322690,
1cf0d3fe-dd25-4223-bf0c-32ec80ed701d,NY,PreservedSpecimen,3069088,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Pycnanthemum,flexuosum,,"Pycnanthemum flexuosum (Walter) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3322691,
253f4113-4f84-4f5c-969c-1b9422b71945,NY,PreservedSpecimen,3069089,"J. K. Small",11454,1924,7,13,"North America","United States of America",Florida,"Taylor Co.","Swamps between Perry and the Gulf of Mexico, near the mouth of Spring Warrior River [Creek]",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Pycnanthemum,flexuosum,,"Pycnanthemum flexuosum (Walter) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3322692,
9c63ecd3-0b87-410a-89f5-2ff89d7e727d,NY,PreservedSpecimen,3069090,"N. K. Berg",s.n.,,,,"North America","United States of America",Florida,,"Near Tallahassee",,,30.4477,-84.2485,"GEOLocate Web Application",15510,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Pycnanthemum,flexuosum,,"Pycnanthemum flexuosum (Walter) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3322693,
3cb630bd-da17-4cf0-af61-6f3519329c23,NY,PreservedSpecimen,3069091,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Pycnanthemum,flexuosum,,"Pycnanthemum flexuosum (Walter) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3322694,
3aa148f9-450e-4b65-b32a-aa84cea03ff9,NY,PreservedSpecimen,3069092,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Pycnanthemum,flexuosum,,"Pycnanthemum flexuosum (Walter) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3322695,
b18b0fc4-556d-4668-865d-201b0ae346ee,NY,PreservedSpecimen,3069093,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Pycnanthemum,flexuosum,,"Pycnanthemum flexuosum (Walter) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3322696,
3f74a508-01c4-404a-8d09-e097cf2f9163,NY,PreservedSpecimen,3069094,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Pycnanthemum,flexuosum,,"Pycnanthemum flexuosum (Walter) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3322697,
e189b568-e8a7-4f43-a20e-d6d5133fb05b,NY,PreservedSpecimen,3069095,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Pycnanthemum,flexuosum,,"Pycnanthemum flexuosum (Walter) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3322699,
75749807-9cdd-4553-a065-a95088e240fa,NY,PreservedSpecimen,3069096,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Pycnanthemum,flexuosum,,"Pycnanthemum flexuosum (Walter) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3322700,
b36c722f-13b0-45c7-8b09-d8794b735b20,NY,PreservedSpecimen,3069097,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Pycnanthemum,flexuosum,,"Pycnanthemum flexuosum (Walter) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3322701,
b89b81d3-8917-472b-ab3d-72808986c140,NY,PreservedSpecimen,3069098,"J. K. Small",s.n.,1895,5,28,"North America","United States of America",Georgia,"Thomas Co.","Along or near the Ochlockonee River, near Thomasville",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Pycnanthemum,flexuosum,,"Pycnanthemum flexuosum (Walter) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3322702,
fdb220eb-3f99-4d9d-ab2a-76a933dca429,NY,PreservedSpecimen,3069100,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Pycnanthemum,flexuosum,,"Pycnanthemum flexuosum (Walter) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3322704,
441bff0c-6588-462d-9389-69912c8a01a1,NY,PreservedSpecimen,3069101,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Pycnanthemum,flexuosum,,"Pycnanthemum flexuosum (Walter) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3322705,
2848a439-9af6-49d1-8db5-2f5d637d19f4,NY,PreservedSpecimen,3069103,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Pycnanthemum,flexuosum,,"Pycnanthemum flexuosum (Walter) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3322707,
131c1036-0c6c-4bdc-92df-823c4c86f1fa,NY,PreservedSpecimen,3069104,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Pycnanthemum,flexuosum,,"Pycnanthemum flexuosum (Walter) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3322708,
7c7e9fe3-14cb-4109-8496-d797db65497d,NY,PreservedSpecimen,3069105,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Pycnanthemum,flexuosum,,"Pycnanthemum flexuosum (Walter) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3322709,
da2d41fb-c1e3-4bd2-add3-cbf6585bb32c,NY,PreservedSpecimen,3069106,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Pycnanthemum,flexuosum,,"Pycnanthemum flexuosum (Walter) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3322710,
818aa172-82cf-4dfd-9c3a-3cfbe05a5985,NY,PreservedSpecimen,3069107,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Pycnanthemum,flexuosum,,"Pycnanthemum flexuosum (Walter) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3322711,
029e482f-2113-451f-b463-25e9816559f6,NY,PreservedSpecimen,3069108,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Pycnanthemum,flexuosum,,"Pycnanthemum flexuosum (Walter) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3322712,
21bd5595-43d0-4155-9210-2799e9b41bab,NY,PreservedSpecimen,3069109,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Pycnanthemum,flexuosum,,"Pycnanthemum flexuosum (Walter) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3322713,
4c0e2256-c510-422b-8205-88fa276e03e8,NY,PreservedSpecimen,3069111,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Pycnanthemum,flexuosum,,"Pycnanthemum flexuosum (Walter) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3322716,
7ca62ade-9407-47c7-ba7a-64d1ddb00c3c,NY,PreservedSpecimen,3069114,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Pycnanthemum,flexuosum,,"Pycnanthemum flexuosum (Walter) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3322719,
4a2ec181-b961-4163-9cd9-54f3ac341868,NY,PreservedSpecimen,3069115,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Pycnanthemum,flexuosum,,"Pycnanthemum flexuosum (Walter) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3322720,
0cfb5b20-fe64-4080-9795-f093d40ccebd,NY,PreservedSpecimen,3069117,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Pycnanthemum,flexuosum,,"Pycnanthemum flexuosum (Walter) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3322722,
d5235726-b61a-4d3d-9ff6-373b40a6f0c5,NY,PreservedSpecimen,3069118,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Pycnanthemum,flexuosum,,"Pycnanthemum flexuosum (Walter) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3322723,
46008b23-1d71-4d54-b8d0-c713c3ec20e9,NY,PreservedSpecimen,3069119,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Pycnanthemum,flexuosum,,"Pycnanthemum flexuosum (Walter) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3322724,
c1c400c8-b349-4eea-8b72-5efe2252caa0,NY,PreservedSpecimen,3069121,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Pycnanthemum,flexuosum,,"Pycnanthemum flexuosum (Walter) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3322726,
5899c81e-51f6-4e06-a1a3-2d97b1898f0e,NY,PreservedSpecimen,3069122,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Pycnanthemum,flexuosum,,"Pycnanthemum flexuosum (Walter) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3322727,
d7060312-76fa-4a70-86e1-37a992cc6438,NY,PreservedSpecimen,3069125,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Pycnanthemum,flexuosum,,"Pycnanthemum flexuosum (Walter) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3322730,
fde66b25-986d-4373-8a20-2d52b3bc8384,NY,PreservedSpecimen,3069151,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Pycnanthemum,flexuosum,,"Pycnanthemum flexuosum (Walter) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3322757,
6b4bccf7-9351-4552-ae73-bae7902c2629,NY,PreservedSpecimen,3069152,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Pycnanthemum,flexuosum,,"Pycnanthemum flexuosum (Walter) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3322758,
478b92ee-ae1b-4a2f-8dca-1bf787a8b806,NY,PreservedSpecimen,3069153,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Pycnanthemum,flexuosum,,"Pycnanthemum flexuosum (Walter) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3322759,
83c86a95-f248-403f-b534-eed9f91ab988,NY,PreservedSpecimen,3069154,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Pycnanthemum,flexuosum,,"Pycnanthemum flexuosum (Walter) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3322760,
f89f0c0b-86e6-4c0a-b9d4-cb99e42b9e2e,NY,PreservedSpecimen,3069155,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Pycnanthemum,flexuosum,,"Pycnanthemum flexuosum (Walter) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3322761,
1deda8ed-440b-4bb6-8813-768284033b45,NY,PreservedSpecimen,3069156,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Pycnanthemum,flexuosum,,"Pycnanthemum flexuosum (Walter) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3322762,
977e2c6c-f5e9-45d5-acf5-32a1455532cb,NY,PreservedSpecimen,3069157,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Pycnanthemum,flexuosum,,"Pycnanthemum flexuosum (Walter) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3322763,
a3eb9ab2-4d06-458f-9d0f-27a108649d90,NY,PreservedSpecimen,3069158,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Pycnanthemum,flexuosum,,"Pycnanthemum flexuosum (Walter) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3322764,
0ef92ae7-0184-424a-bb4b-bac019551b47,NY,PreservedSpecimen,3069159,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Pycnanthemum,flexuosum,,"Pycnanthemum flexuosum (Walter) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3322765,
50d53999-39f3-4c06-8c2b-f58e08b1ba12,NY,PreservedSpecimen,3069160,"J. K. Small",s.n.,1901,10,2,"North America","United States of America","North Carolina",,"Hendersonville to Salola Mountain",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Pycnanthemum,flexuosum,,"Pycnanthemum flexuosum (Walter) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3322766,
03c4c2dd-80d5-4f02-b10f-06c260f6d9a0,NY,PreservedSpecimen,3069161,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Pycnanthemum,flexuosum,,"Pycnanthemum flexuosum (Walter) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3322767,
b783c8ce-8ab4-46ad-8d4d-a45b5edc2384,NY,PreservedSpecimen,3069162,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Pycnanthemum,flexuosum,,"Pycnanthemum flexuosum (Walter) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3322768,
3584077b-f43e-45cd-8efc-816e732d2e34,NY,PreservedSpecimen,3069163,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Pycnanthemum,flexuosum,,"Pycnanthemum flexuosum (Walter) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3322769,
a52172f7-2e3a-4701-92c8-f0cd69369bb4,NY,PreservedSpecimen,3069164,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Pycnanthemum,flexuosum,,"Pycnanthemum flexuosum (Walter) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3322770,
b8526137-0961-4223-a8b8-a763cda08627,NY,PreservedSpecimen,3069165,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Pycnanthemum,flexuosum,,"Pycnanthemum flexuosum (Walter) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3322771,
764154a7-674e-460d-b145-024f0e5550b1,NY,PreservedSpecimen,3069175,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Pycnanthemum,flexuosum,,"Pycnanthemum flexuosum (Walter) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3322781,
200b40d9-b7e2-4a43-923c-3d92bb0baabd,NY,PreservedSpecimen,3069176,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Pycnanthemum,flexuosum,,"Pycnanthemum flexuosum (Walter) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3322782,
920b6732-80f5-4c72-b603-96a86e144198,NY,PreservedSpecimen,3069177,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Pycnanthemum,flexuosum,,"Pycnanthemum flexuosum (Walter) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3322783,
