﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
63f96edb-a006-43d1-97fb-6e0165f6324e,NY,PreservedSpecimen,2822199,"Biltmore Herbarium",2299a,,5,,"North America","United States of America",Florida,"Franklin Co.","Wet, sandy places along the coast, Apalachicola",,,29.7295,-84.9982,"GEOLocate Web Application",1965,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,albida,,"Eleocharis albida Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3117644,
3040912f-eeb5-4579-98a6-6127679ab5c0,NY,PreservedSpecimen,2822201,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,albida,,"Eleocharis albida Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3117646,
d749580e-2ef1-4f82-a952-ff490f4af96f,NY,PreservedSpecimen,2822204,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,albida,,"Eleocharis albida Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3117649,
525216b8-cc0a-4783-b7d2-62b0475d0da9,NY,PreservedSpecimen,2822208,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,albida,,"Eleocharis albida Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3117653,
84d94afc-ad5a-4ea3-b039-46c06d63bf80,NY,PreservedSpecimen,2822209,"W. M. Canby",s.n.,1893,7,23,"North America","United States of America",Maryland,"Worcester Co.","Ocean City",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,albida,,"Eleocharis albida Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3117654,
be87f929-80a3-4529-a9cd-f5c8042ddc87,NY,PreservedSpecimen,2822210,"H. W. Ravenel",s.n.,,,,"North America","United States of America","South Carolina","Charleston Co.","Sullivant's Is.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,albida,,"Eleocharis albida Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3117655,
0035b6ba-35f7-403c-99fc-00c07cd5e8ee,NY,PreservedSpecimen,2822211,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,albida,,"Eleocharis albida Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3117656,
1d91bef7-9913-4758-8e2e-bdffa751c11f,NY,PreservedSpecimen,2822212,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,albida,,"Eleocharis albida Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3117657,
9ffb635d-c5dc-47b1-a8ad-850bda3e43ac,NY,PreservedSpecimen,2822217,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,albida,,"Eleocharis albida Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3117662,
d5f3a03d-c16c-4cf3-b9e8-acbbac3639bf,NY,PreservedSpecimen,2822218,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,albida,,"Eleocharis albida Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3117663,
5ca44738-970a-4757-816c-e505f1899f6c,NY,PreservedSpecimen,2822219,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,albida,,"Eleocharis albida Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3117664,
1554ee73-21d3-4f49-9803-c09788b06fde,NY,PreservedSpecimen,2822220,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,albida,,"Eleocharis albida Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3117665,
ae3aec5c-57dc-4bbb-b6ae-db7b6d7c780c,NY,PreservedSpecimen,2822223,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,albida,,"Eleocharis albida Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3117668,
faca8b49-271c-47c1-98ff-cff851f0c09e,NY,PreservedSpecimen,2822224,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,albida,,"Eleocharis albida Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3117669,
e2991480-c544-4e87-81cb-b0aee2e359a1,NY,PreservedSpecimen,2822227,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,albida,,"Eleocharis albida Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3117672,
22862125-6352-4106-af3c-23e005efe022,NY,PreservedSpecimen,2822228,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,albida,,"Eleocharis albida Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3117673,
93091c3e-ca1f-46f7-b884-9b9b72e9315d,NY,PreservedSpecimen,2822232,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,albida,,"Eleocharis albida Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3117677,
de55a8f7-7868-4605-87ca-634913acc59a,NY,PreservedSpecimen,2822233,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,albida,,"Eleocharis albida Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3117678,
0dc9a673-c91f-4ff5-aaf9-9a1f4adb4e70,NY,PreservedSpecimen,2822234,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,albida,,"Eleocharis albida Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3117679,
39dd5704-b6cf-4e44-8774-b66ada980b2b,NY,PreservedSpecimen,2822235,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,albida,,"Eleocharis albida Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3117680,
bb9b2846-f121-46a1-81e6-d33c7f6c46a1,NY,PreservedSpecimen,2822236,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,albida,,"Eleocharis albida Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3117681,
79b0c6a1-48df-4ce5-8845-cde92d5d06ce,NY,PreservedSpecimen,2822237,"A. W. Chapman",s.n.,,,,"North America","United States of America",,,"Southern Flora.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,albida,,"Eleocharis albida Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3117682,
bac91d6f-21f4-47e5-aa0a-6616c156d791,NY,PreservedSpecimen,2822240,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,albida,,"Eleocharis albida Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3117685,
ad393b34-1024-49c3-a12e-261b7fa83f4a,NY,PreservedSpecimen,2822241,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,albida,,"Eleocharis albida Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3117686,
5ff496b5-d154-4037-a06e-8bc8550eefb0,NY,PreservedSpecimen,2822242,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,albida,,"Eleocharis albida Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3117687,
c30e840c-cf47-469a-a9a9-a7a8f7c836cd,NY,PreservedSpecimen,2822243,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,albida,,"Eleocharis albida Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3117688,
64c9ad7c-1e76-4f7a-84b1-31429ac7567f,NY,PreservedSpecimen,2822245,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,albida,,"Eleocharis albida Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3117690,
fbc73fea-5aab-4443-99ca-6606fc46afb5,NY,PreservedSpecimen,2822249,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,albida,,"Eleocharis albida Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3117694,
62a55362-562e-45cd-ad9c-1d28a31e72a6,NY,PreservedSpecimen,2822250,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,albida,,"Eleocharis albida Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3117695,
504d2ad3-5d52-41cc-ac90-eff0ec8892ae,NY,PreservedSpecimen,2822251,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,albida,,"Eleocharis albida Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3117696,
e2aace80-6a11-4b07-bb13-b1ed566d90f3,NY,PreservedSpecimen,2822253,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,albida,,"Eleocharis albida Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3117698,
6e4c3fcd-6e53-42e9-aaae-3f465b26db87,NY,PreservedSpecimen,2822255,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,albida,,"Eleocharis albida Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3117700,
039e45bf-5d6b-4472-ab52-9353c640e984,NY,PreservedSpecimen,2822257,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,albida,,"Eleocharis albida Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3117702,
b0aae300-4c92-40ec-81ed-bdfc4bc4efd6,NY,PreservedSpecimen,2822263,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,albida,,"Eleocharis albida Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3117708,
fc319ad5-7444-4f02-ada6-464d8eea27d1,NY,PreservedSpecimen,2822265,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,albida,,"Eleocharis albida Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3117710,
d5d7d9d7-bbcc-487a-9844-c8857124b92b,NY,PreservedSpecimen,2822266,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,albida,,"Eleocharis albida Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3117711,
04fa6b81-d249-4648-93b2-ec8d51d73d90,NY,PreservedSpecimen,2822267,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,albida,,"Eleocharis albida Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3117712,
6159137d-8d64-406b-89f0-8850ff8fb198,NY,PreservedSpecimen,2822269,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,albida,,"Eleocharis albida Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3117714,
9b4130f0-b773-42e9-b568-ee3897dc2825,NY,PreservedSpecimen,51077,"T. R. Ingalls",s.n.,,,,"North America","United States of America",Louisiana,,Barataria,,,29.7233,-90.1237,"GEOLocate Web Application",5256,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,albida,,"Eleocharis albida Torr.",,"H. K. Svenson",1936,,,"possible type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=686888,http://sweetgum.nybg.org/images3/530/481/00051077.jpg
b1f51096-4d52-4544-8bc2-d79ef6363b5f,NY,PreservedSpecimen,51003,"T. R. Ingalls",s.n.,,,,"North America","United States of America",Louisiana,"Orleans Parish",,,,29.9546,-90.0751,"GEOLocate Web Application",33397,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,albida,,"Eleocharis albida Torr.",,"H. K. Svenson",1935,,,"possible type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=686885,http://sweetgum.nybg.org/images3/530/433/00051003.jpg
2f4001b9-7398-4051-aa99-a2319c5c3804,NY,PreservedSpecimen,51004,"A. A. Baldwin",s.n.,1817,4,22,"North America","United States of America",Florida,"Duval Co.","Talbot Island",,,30.4827,-81.4409,"GEOLocate Web Application",5421,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,albida,,"Eleocharis albida Torr.",,"H. K. Svenson",1935,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=686886,http://sweetgum.nybg.org/images3/530/434/00051004.jpg
7324b6ba-12dc-43fa-9803-4dc347ec4174,NY,PreservedSpecimen,03501395,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,albida,,"Eleocharis albida Torr.",,"J. J. Bruhl",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3846644,
3d3986f4-ec09-482b-921b-4fc5bfafcee5,NY,PreservedSpecimen,2822221,"D. Demarée",11364,1935,6,9,"North America","United States of America",Arkansas,"Crittenden Co.","Low wet bottoms",,,35.1434,-90.1863,"GEOLocate Web Application",7009,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,albida,,"Eleocharis albida Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3117666,http://sweetgum.nybg.org/images3/2306/566/02822221.jpg
26d95caa-6d8a-4bc8-b7e2-8b9f66d1ab46,NY,PreservedSpecimen,2822213,"D. Demarée",11364,1935,6,9,"North America","United States of America",Arkansas,"Crittenden Co.",,,,35.1434,-90.1863,"GEOLocate Web Application",7009,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,albida,,"Eleocharis albida Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3117658,http://sweetgum.nybg.org/images3/2306/558/02822213.jpg
60602b73-e845-453a-a44c-a3888d617e03,NY,PreservedSpecimen,2822252,"D. S. Correll",25106,1962,5,5,"North America","United States of America",Texas,"Hidalgo Co.","on lake margin just north of Delfina",,,26.8328,-98.1222,"Georeferencing Quick Reference Guide (Zermoglio et",11668,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,albida,,"Eleocharis albida Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3117697,http://sweetgum.nybg.org/images3/2306/596/02822252.jpg
14531a49-649b-448e-9eab-5adb84faa449,NY,PreservedSpecimen,2822274,"B. Ertter",5279,1984,4,5,"North America","United States of America",Texas,"Nueces Co.","Mustang Island, public beach just S of State Park",,,27.6703,-97.1712,"Georeferencing Quick Reference Guide (Zermoglio et",6858,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,albida,,"Eleocharis albida Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3117719,http://sweetgum.nybg.org/images3/2306/618/02822274.jpg
0b1b28e9-cc25-41b5-aa07-74c0677a6b9f,NY,PreservedSpecimen,2822222,"D. Demarée",[?]405,1935,6,13,"North America","United States of America",Arkansas,"Saint Francis Co.","Margin of Black Fish Lake",,,35.1228,-90.4522,"Georeferencing Quick Reference Guide (Zermoglio et",3718,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,albida,,"Eleocharis albida Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3117667,http://sweetgum.nybg.org/images3/2306/567/02822222.jpg
1ee5a753-77ad-4636-b598-1f1022c8788b,NY,PreservedSpecimen,2822205,"Collector unspecified",s.n.,,,,"North America",,,,"[Location unspecified; filed at NY under USA & Canada.]",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,albida,,"Eleocharis albida Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3117650,http://sweetgum.nybg.org/images3/2306/551/02822205.jpg
497846b2-d460-4e65-9524-dfc52c51e5ad,NY,PreservedSpecimen,2822248,"E. Whitehouse",18311,1947,4,25,"North America","United States of America",Texas,"Aransas Co.","rear of Rockport Tourist Cottages",,,28.0457,-97.0586,"GEOLocate Web Application",5151,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,albida,,"Eleocharis albida Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3117693,http://sweetgum.nybg.org/images3/2306/592/02822248.jpg
4d9f4bb5-fe7b-467c-bcfb-0c9fc9124a31,NY,PreservedSpecimen,2822247,"E. Whitehouse",19826,1948,4,29,"North America","United States of America",Texas,"Aransas Co.","1 mile northwest of Rockport",,,28.0308,-97.0661,"GEOLocate Web Application",7679,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,albida,,"Eleocharis albida Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3117692,http://sweetgum.nybg.org/images3/3808/408/02822247.jpg
0af78077-988b-4ecb-b22f-60afabc6e0a2,NY,PreservedSpecimen,2822246,"E. Whitehouse",18150,1947,4,17,"North America","United States of America",Texas,"Aransas Co.","3 miles southeast of Rockport along T. & N.O. railroad",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,albida,,"Eleocharis albida Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3117691,http://sweetgum.nybg.org/images3/2306/591/02822246.jpg
3c6d89af-882e-421b-9b6c-71969790ee13,NY,PreservedSpecimen,2822215,"B. C. Tharp",49232,1949,4,7,"North America","United States of America",Texas,"Kenedy Co.","El Toro Island, ""mud flats"" of the Laguna Madre",,,26.9344,-97.4721,"Georeferencing Quick Reference Guide (Zermoglio et",1048,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,albida,,"Eleocharis albida Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3117660,http://sweetgum.nybg.org/images3/2306/560/02822215.jpg
a1024ad5-5363-4fe7-84ea-8af61e92f442,NY,PreservedSpecimen,2822225,"F. R. Fosberg",34786,1953,7,4,"North America","United States of America",Maryland,"Anne Arundel Co.","Deale Beach, Chesapeake Bay.",,,38.7821,-76.5383,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,albida,,"Eleocharis albida Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3117670,http://sweetgum.nybg.org/images3/2306/570/02822225.jpg
b9dd9cd4-0c28-418a-ae75-6dcf54e07db2,NY,PreservedSpecimen,51005,"T. R. Ingalls",s.n.,,,,"North America","United States of America",Louisiana,,"Near New Orleans",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,albida,,"Eleocharis albida Torr.",,"H. K. Svenson",1936,,,"possible type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=686887,http://sweetgum.nybg.org/images3/530/435/00051005.jpg
27e43ec9-a6f7-4f58-80e8-82e07857c2c7,NY,PreservedSpecimen,01295020,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,albida,,"Eleocharis albida Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1526973,http://sweetgum.nybg.org/images3/389/314/v-035-01295020.jpg
00f9ccc0-c7b8-4f4a-97b9-8d54951ef295,NY,PreservedSpecimen,01295021,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,albida,,"Eleocharis albida Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1526974,http://sweetgum.nybg.org/images3/389/315/v-035-01295021.jpg
b2ffd902-fafe-4cdf-a81a-82171b9bd8d1,NY,PreservedSpecimen,2822186,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,albida,,"Eleocharis albida Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3117631,http://sweetgum.nybg.org/images3/2306/532/02822186.jpg
332e15de-efab-41e1-ba75-286ca3657267,NY,PreservedSpecimen,2822189,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,albida,,"Eleocharis albida Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3117634,http://sweetgum.nybg.org/images3/2306/535/02822189.jpg
b4631f5f-defb-4cb5-a81d-ccec32a1570d,NY,PreservedSpecimen,2822226,"G. A. Fryxell",9c,1973,6,6,"North America","United States of America",Texas,"Galveston Co.","Stewart Road",,,29.2412,-94.8855,"Georeferencing Quick Reference Guide (Zermoglio et",7904,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,albida,,"Eleocharis albida Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3117671,http://sweetgum.nybg.org/images3/2306/571/02822226.jpg
73cb4f56-1e42-48e6-ba0f-2cd32fe570ff,NY,PreservedSpecimen,2822256,"S. R. Hill",5933,1977,7,11,"North America","United States of America",Texas,"Refugio Co.","between Packery Salt Flats and the Mission River, east side of FM 2678",,,28.2262,-97.2399,"Georeferencing Quick Reference Guide (Zermoglio et",7323,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,albida,,"Eleocharis albida Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3117701,http://sweetgum.nybg.org/images3/2306/600/02822256.jpg
820a18e6-cb73-4a7b-a140-90312a784182,NY,PreservedSpecimen,2822259,"S. Brown",1898,1914,5,22,"North America",Bermuda,,,"Marsh east of Camden marsh",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,albida,,"Eleocharis albida Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3117704,http://sweetgum.nybg.org/images3/2306/603/02822259.jpg
349a6adf-1999-43e7-9c1d-0a5c82841f2f,NY,PreservedSpecimen,2822260,"S. Brown",1615,1913,9,,"North America",Bermuda,,,"Border of marsh near Tucker's Town",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,albida,,"Eleocharis albida Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3117705,http://sweetgum.nybg.org/images3/2306/604/02822260.jpg
15558537-ca0f-4135-8f3e-65e3cd5c0d22,NY,PreservedSpecimen,2822207,"S. B. Buckley",s.n.,1879,,,"North America","United States of America",,,"Valley of the Lower Rio Grande",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,albida,,"Eleocharis albida Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3117652,http://sweetgum.nybg.org/images3/2305/754/02822207.jpg
