﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
4413cd4d-d4d7-4507-98df-c3102ea98cff,NY,PreservedSpecimen,379273,"J. B. Leiberg",,1892,8,,"North America","United States of America",Idaho,"Kootenai Co.","West of Lake Pend d'Oreille",,,,,,,Plantae,Bryophyta,,,Meesiaceae,Meesia,longiseta,,"Meesia longiseta Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=600948,
1a3d8e24-c923-48a3-9011-8ad1a902bd86,NY,PreservedSpecimen,379274,,,,,,"North America","United States of America",,,,,,,,,,Plantae,Bryophyta,,,Meesiaceae,Meesia,longiseta,,"Meesia longiseta Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=600949,
a3a090e0-87d4-4383-8410-45a979f3b9ff,NY,PreservedSpecimen,379275,,,,,,"North America","United States of America",,,,,,,,,,Plantae,Bryophyta,,,Meesiaceae,Meesia,longiseta,,"Meesia longiseta Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=600950,
7b7ff005-97b7-4dff-a9f5-87a06405089f,NY,PreservedSpecimen,379276,,,,,,"North America","United States of America",,,,,,,,,,Plantae,Bryophyta,,,Meesiaceae,Meesia,longiseta,,"Meesia longiseta Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=600951,
e520038d-dced-429c-815c-ac4e7c602af6,NY,PreservedSpecimen,01448735,"K. L. Gray",5727,2010,9,20,"North America",Canada,"British Columbia",,"Quesnel/Shuswap Highlands, Clearwater Valley, Edgewood, 26 miles N of the town of Clearwater.",698,,,,,,Plantae,Bryophyta,,,Meesiaceae,Meesia,longiseta,,"Meesia longiseta Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1704332,
996f1e1c-25ea-49b2-a254-c5cfe8169924,NY,PreservedSpecimen,02245965,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Meesiaceae,Meesia,longiseta,,"Meesia longiseta Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2432982,
98cd517d-9a47-499f-9a9e-05d2213bc4c4,NY,PreservedSpecimen,146730,"B. M. Murray",76 103,1976,7,16,"North America","United States of America",Alaska,,"Yukon River-Prudhoe Bay Haul Road, edge of small lake, just N of No Name Ck. 185 m.s.m.",,,66.12,-150.17,,,Plantae,Bryophyta,,,Meesiaceae,Meesia,longiseta,,"Meesia longiseta Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=600922,
335a78a8-cc4c-4f19-9214-7ddc2983d7f6,NY,PreservedSpecimen,146740,"H. A. Crum",3078,1955,6,9,"North America",Canada,Alberta,,"Sundance Canyon, 3 miles southwest of Banff",1402,1463,51.15,-115.62,"Online gazetteer",,Plantae,Bryophyta,,,Meesiaceae,Meesia,longiseta,,"Meesia longiseta Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=600919,
2de01005-0ed6-4705-8640-07dd1779f563,NY,PreservedSpecimen,02704631,"M. L. Stevens",s.n.,1903,5,,"North America","United States of America",Maine,,Hebron.,,,,,,,Plantae,Bryophyta,,,Meesiaceae,Meesia,longiseta,,"Meesia longiseta Hedw.",,"B. H. Allen",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3010018,
94bd7b8e-584d-4e99-ab65-f9b07bcdc396,NY,PreservedSpecimen,1717690,"D. L. Grossenbacher",729,2007,8,22,"North America","United States of America",California,"Mono Co.","Glines Canyon, 0.5 mile E of Virginia Pass. Central Sierra Nevada, Toiyabe National Forest.",3046,,38.0715,-119.328,"UTM Conversion Calculator",,Plantae,Bryophyta,,,Meesiaceae,Meesia,longiseta,,"Meesia longiseta Hedw.",,"D. R. Toren",2011,7,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1941153,
0e9409b1-07ed-40bc-a2a2-9c72eeeb7702,NY,PreservedSpecimen,379265,"E. C. Howe",s.n.,1867,,,"North America","United States of America","New York","Saratoga Co.",,,,43.1074,-73.8639,"GEOLocate Web Application",14542,Plantae,Bryophyta,,,Meesiaceae,Meesia,longiseta,,"Meesia longiseta Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=600940,
2be9687f-2d87-4a5b-b225-b5efec21f782,NY,PreservedSpecimen,146729,"M. A. Calmes",576,1974,7,13,"North America","United States of America",Alaska,,"Fairbanks Quad: 1\4 mi. McGrath Road, E side of road",165,165,64.88,-147.67,,,Plantae,Bryophyta,,,Meesiaceae,Meesia,longiseta,,"Meesia longiseta Hedw.",,"W. C. Steere",1975,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=600915,
bc6fe878-412c-4050-a6fa-5db4083e6b76,NY,PreservedSpecimen,146731,"W. C. Steere",12644,1949,7,8,"North America","United States of America",Alaska,,"Dunbar station and vicinity, about 35 miles west of Fairbanks on Alaska Railway",,,64.83,-147.7,"Online gazetteer",,Plantae,Bryophyta,,,Meesiaceae,Meesia,longiseta,,"Meesia longiseta Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=600923,
651f8b09-0341-4087-9b46-9c4bf19cfbce,NY,PreservedSpecimen,02080062,"J. B. Hatcher",P-75,1897,2,16,"South America",Argentina,"Santa Cruz",,"Lapataia, Patagonia. On margin of spring base of Cordillera and head of Rio Chico de la Santa Cruz.",,,,,,,Plantae,Bryophyta,,,Meesiaceae,Meesia,longiseta,,"Meesia longiseta Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2219674,http://sweetgum.nybg.org/images3/2095/636/02080062.jpg
e949e2ac-84d5-424e-b582-0284b0bc4225,NY,PreservedSpecimen,2080063,"W. C. Steere",27562,1984,10,9,"South America",Ecuador,Carchi,,"Páramo de El Angel, old El Angel-Tulcán road, ca 20 km N of El Angel",3630,,,,,,Plantae,Bryophyta,,,Meesiaceae,Meesia,longiseta,,"Meesia longiseta Hedw.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2219675,http://sweetgum.nybg.org/images3/2095/637/02080063.jpg
