﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
deccd7a5-fb2f-481e-ae63-eada778ab27b,NY,PreservedSpecimen,4363163,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Crinum,asiaticum,,"Crinum asiaticum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4766837,http://sweetgum.nybg.org/images3/3988/810/04363163.jpg
effa0f01-1978-4af3-a6be-d58ac0fc3d08,NY,PreservedSpecimen,4363158,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Crinum,asiaticum,,"Crinum asiaticum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4766832,http://sweetgum.nybg.org/images3/3988/806/04363158.jpg
4844a8c8-bcc8-4c49-b25a-f9050cbddaae,NY,PreservedSpecimen,4363191,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Crinum,asiaticum,,"Crinum asiaticum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4766885,http://sweetgum.nybg.org/images3/3988/919/04363191.jpg
92dada9a-12f3-4fcb-872b-b15efbe292f3,NY,PreservedSpecimen,4363190,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Crinum,asiaticum,,"Crinum asiaticum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4766884,http://sweetgum.nybg.org/images3/3988/835/04363190.jpg
1de3701f-0a45-4b08-85d9-e989a15473d9,NY,PreservedSpecimen,1504530,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Crinum,asiaticum,,"Crinum asiaticum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1770277,http://sweetgum.nybg.org/images3/675/354/01504530.jpg
0a779251-16ea-4a75-8551-87d34a8cc335,NY,PreservedSpecimen,4363193,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Crinum,asiaticum,,"Crinum asiaticum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4766887,http://sweetgum.nybg.org/images3/3988/837/04363193.jpg
7dca8df4-bdbb-4bd2-b459-ab652d5e4fa2,NY,PreservedSpecimen,04363156,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Crinum,asiaticum,,"Crinum asiaticum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4766830,http://sweetgum.nybg.org/images3/3988/913/04363156.jpg
15c96e13-a8a7-445b-b32e-02418ca20010,NY,PreservedSpecimen,4363164,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Crinum,asiaticum,,"Crinum asiaticum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4766838,http://sweetgum.nybg.org/images3/3988/811/04363164.jpg
8a4f678c-bad8-4990-af4b-21b49246c6f6,NY,PreservedSpecimen,4363166,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Crinum,asiaticum,,"Crinum asiaticum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4766840,http://sweetgum.nybg.org/images3/3988/915/04363166.jpg
ca6237a6-24e9-46ba-9d52-e4979bc7e071,NY,PreservedSpecimen,4363165,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Crinum,asiaticum,,"Crinum asiaticum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4766839,http://sweetgum.nybg.org/images3/3988/812/04363165.jpg
e1fd95f9-4e44-42d7-b722-16641c233964,NY,PreservedSpecimen,4363195,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Crinum,asiaticum,,"Crinum asiaticum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4766889,http://sweetgum.nybg.org/images3/3988/839/04363195.jpg
53a1978a-eeb7-4373-a14c-b4f395a4b339,NY,PreservedSpecimen,02065648,"B. M. Boom",11099,2008,1,31,"West Indies","Bonaire, Sint Eustatius and Saba","Sint Eustatius",,"Southeast corner of island, Botanical Garden Trail from Miriam C. Schmidt Botanical Garden to junction with The Around The Mountain Trail",100,100,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Crinum,asiaticum,,"Crinum asiaticum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2232870,
61a2fa38-6efb-410a-8f82-7f492fb399c7,NY,PreservedSpecimen,179620,"O. Degener",35266,1980,5,,Oceania,"United States of America",Hawaii,"Honolulu Co.","Degener garden, Mokuleia, Oahu",,,,,,,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Crinum,asiaticum,,"Crinum asiaticum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=631196,http://sweetgum.nybg.org/images3/3988/722/00179620.jpg
9d407201-f992-4055-b442-28b458c60f17,NY,PreservedSpecimen,179621,"O. Degener",30141a,1965,8,,Oceania,"United States of America",Hawaii,"Honolulu Co.","Mokuleia, Oahu",,,21.582,-158.201,"Georeferencing Quick Reference Guide (Zermoglio et",8418,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Crinum,asiaticum,,"Crinum asiaticum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=631197,http://sweetgum.nybg.org/images3/3988/894/00179621.jpg
0a35589b-f7a8-41ab-b0cc-7f4f582f6909,NY,PreservedSpecimen,992852,"A. H. Liogier",33401,1982,8,24,"West Indies","Puerto Rico",,,"On roadside, near Barranquitas.",600,600,,,,,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Crinum,asiaticum,,"Crinum asiaticum L.",,"A. J. Urquiola",2000,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1080971,
adf77c1a-7a39-4174-895d-b125ac8ea47a,NY,PreservedSpecimen,01504529,"S. Brown",2076,1914,5,22,"North America",Bermuda,,,"St. George Hotel",,,,,,,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Crinum,asiaticum,,"Crinum asiaticum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1770276,http://sweetgum.nybg.org/images3/675/353/01504529.jpg
33160704-154b-40e1-93e1-185d2385d051,NY,PreservedSpecimen,4363198,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Crinum,asiaticum,asiaticum,"Crinum asiaticum L. var. asiaticum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4766896,http://sweetgum.nybg.org/images3/3988/842/04363198.jpg
fce5109d-3fe3-436a-a461-8fd9e406be88,NY,PreservedSpecimen,4363197,"T. J. Motley",2423,2000,7,28,Oceania,"Papua New Guinea",Gulf,"Kikori Distr.","Along pipeline road from Kopi camp to Kiam ferry",23,,-7.3094,144.171,,,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Crinum,asiaticum,asiaticum,"Crinum asiaticum L. var. asiaticum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4766895,http://sweetgum.nybg.org/images3/3988/841/04363197.jpg
74be0f35-386a-4b37-a878-c6580d88efec,NY,PreservedSpecimen,04363196,"T. J. Motley",2431,2000,7,30,Oceania,"Papua New Guinea",Gulf,"Kikori Distr.","Kopi river on way to Kopi camp",23,,-7.33,144.2,,,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Crinum,asiaticum,asiaticum,"Crinum asiaticum L. var. asiaticum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4766890,http://sweetgum.nybg.org/images3/3988/840/04363196.jpg
c0ad423e-35e1-4549-a24c-a18af23b33bb,NY,PreservedSpecimen,04817491,"J. J. Saimon",30,2007,7,14,Oceania,"Federated States of Micronesia",Kosrae,"Utwe (Mun.)","utwe ma",20,20,5.2711,162.981,,,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Crinum,asiaticum,,"Crinum asiaticum L.",,"W. Law",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1451300,
508e39a5-f86f-44f7-b7ca-051197e59c6d,NY,PreservedSpecimen,04991981,"G. M. Plunkett",4142,2017,8,9,Oceania,Vanuatu,Tafea,"Aneityum Area Council","Aneityum Island. Utje, on SE coast, c. 2 km direct distance from Anelcauhat village.",6,6,-20.2254,169.765,,,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Crinum,asiaticum,,"Crinum asiaticum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3891665,http://sweetgum.nybg.org/images3/4169/385/04991981.jpg
33d58daa-1512-4bf8-a84b-bb1012b30359,NY,PreservedSpecimen,202646,"M. J. Balick",4255,2002,8,6,Oceania,"Federated States of Micronesia",Pohnpei,"Mokil (Mun.)","Mokil Atoll, Jokojka",,,6.69806,159.759,,,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Crinum,asiaticum,,"Crinum asiaticum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=795931,http://sweetgum.nybg.org/images3/236/220/v-053-00202646.jpg
0f3fe0fd-b1c1-4ee2-a343-16f42abf3650,NY,PreservedSpecimen,04992003,"M. J. Balick",5003,2017,8,4,Oceania,Vanuatu,Tafea,"Aneityum Area Council","Aneityum Island. Anathawei.",3,3,-20.2379,169.802,,,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Crinum,asiaticum,,"Crinum asiaticum L.",,"M. J. Balick",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3891873,http://sweetgum.nybg.org/images3/4169/403/04992003.jpg
6e6454c8-15bd-4f21-90af-6d9dc59460b8,NY,PreservedSpecimen,4363171,"C. Wang",32785,1933,7,7,Asia,China,Hainan,,,,,19.2327,109.851,"Georeferencing Quick Reference Guide (Zermoglio et",147420,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Crinum,asiaticum,,"Crinum asiaticum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4766845,http://sweetgum.nybg.org/images3/3988/817/04363171.jpg
c8ac4d0f-4242-47f1-bc70-99aa133bba6b,NY,PreservedSpecimen,4363169,"W. T. Tsang",357,1928,5,18,Asia,China,Hainan,,"Sin Woh, (Taam-chau District)",,,,,,,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Crinum,asiaticum,,"Crinum asiaticum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4766843,http://sweetgum.nybg.org/images3/3988/815/04363169.jpg
7e4df5c1-a1e2-4045-bbb2-571b02152077,NY,PreservedSpecimen,4363172,"W. T. Tsang",714,1927,8,31,Asia,China,Hainan,,"Shan Tong To, (Taam-chau District)",,,,,,,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Crinum,asiaticum,,"Crinum asiaticum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4766846,http://sweetgum.nybg.org/images3/3988/818/04363172.jpg
40fc6b72-f25b-4608-83e7-7eaf65b01226,NY,PreservedSpecimen,4363189,"H. S. Yates",1836,,,,Asia,Indonesia,"Sumatera Utara",,"Sandjong[?] Balei, Asahan",,,,,,,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Crinum,asiaticum,,"Crinum asiaticum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4766883,http://sweetgum.nybg.org/images3/3988/918/04363189.jpg
26e95b07-36a7-4f51-a4a7-e0de127ae377,NY,PreservedSpecimen,4363187,"H. Smith",2,1967,6,14,Oceania,"French Polynesia","Windward Islands","Moorea-Maiao (Commune)","Marshy area near dredging site in Papetoai",,,-17.5198,-149.854,"Georeferencing Quick Reference Guide (Zermoglio et",4948,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Crinum,asiaticum,,"Crinum asiaticum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4766881,http://sweetgum.nybg.org/images3/3988/832/04363187.jpg
ce20433c-2d7f-4110-a0e2-c59ded52f25c,NY,PreservedSpecimen,4363182,"R. S. Williams",2992,1905,5,15,Asia,Philippines,,,"S.E. Mindanao, Prov. Davao, Santa Cruz",,,,,,,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Crinum,asiaticum,,"Crinum asiaticum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4766876,http://sweetgum.nybg.org/images3/3988/829/04363182.jpg
5a98a3b5-1ab1-47eb-b5a3-4d7551e3ad8a,NY,PreservedSpecimen,4363183,"R. S. Williams",2992,1905,5,15,Asia,Philippines,,,"S.E. Mindanao, Prov. Davao, Santa Cruz",,,,,,,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Crinum,asiaticum,,"Crinum asiaticum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4766877,http://sweetgum.nybg.org/images3/3988/830/04363183.jpg
7489a329-c3dc-455e-ba1f-5f117212e4ee,NY,PreservedSpecimen,4363184,"R. S. Williams",2992,1905,5,15,Asia,Philippines,,,"S.E. Mindanao, Prov. Davao, Santa Cruz",,,,,,,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Crinum,asiaticum,,"Crinum asiaticum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4766878,http://sweetgum.nybg.org/images3/3988/831/04363184.jpg
f80f30bc-f045-41c6-8273-b8d9e60c31ff,NY,PreservedSpecimen,04363161,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Crinum,asiaticum,,"Crinum asiaticum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4766835,http://sweetgum.nybg.org/images3/3988/808/04363161.jpg
a760b814-8fad-43a3-afbe-bafdae43b19e,NY,PreservedSpecimen,4363162,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Crinum,asiaticum,,"Crinum asiaticum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4766836,http://sweetgum.nybg.org/images3/3988/809/04363162.jpg
fc08c7ba-6102-4acf-a07c-f129323e50d8,NY,PreservedSpecimen,4363167,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Crinum,asiaticum,,"Crinum asiaticum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4766841,http://sweetgum.nybg.org/images3/3988/813/04363167.jpg
7b482049-22ee-478f-b2c9-f49ff4cbd02a,NY,PreservedSpecimen,4363181,"M. Ramos",80646,1930,7,24,Asia,Philippines,Batanes,,"Batan Island, Mt. Matarem",91,,,,,,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Crinum,asiaticum,,"Crinum asiaticum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4766875,"http://sweetgum.nybg.org/images3/3988/827/04363181-01.jpg | http://sweetgum.nybg.org/images3/3988/828/04363181-02.jpg"
d8764a5a-6f81-4ff8-b316-c68bff04f552,NY,PreservedSpecimen,4363185,"E. D. Merrill",935,1915,4,,Asia,Philippines,Bataan,,"Luzon, Lamao, between the junction of the Parak Creek and the SIbulan River",838,,,,,,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Crinum,asiaticum,,"Crinum asiaticum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4766879,http://sweetgum.nybg.org/images3/3988/916/04363185.jpg
dc0108f7-92e1-4378-8c81-ba178aa6d54c,NY,PreservedSpecimen,4363192,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Crinum,asiaticum,,"Crinum asiaticum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4766886,http://sweetgum.nybg.org/images3/3988/836/04363192.jpg
23322625-785e-41a1-a138-2213deddba03,NY,PreservedSpecimen,04363180,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Crinum,asiaticum,,"Crinum asiaticum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4766870,http://sweetgum.nybg.org/images3/3988/826/04363180.jpg
