﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
b96fe8f4-0caa-42ec-98f5-7f90fa8882ee,NY,PreservedSpecimen,3457925,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,kamtschaticum,,"Galium kamtschaticum Steller ex Schult. & Schult.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3722457,
d0cf5256-abc7-4cf9-adac-a9c83470ac4f,NY,PreservedSpecimen,3457927,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,kamtschaticum,,"Galium kamtschaticum Steller ex Schult. & Schult.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3722459,
36e66886-63d0-4a42-9b2f-ac5c1200b44c,NY,PreservedSpecimen,3457932,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,kamtschaticum,,"Galium kamtschaticum Steller ex Schult. & Schult.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3722464,
d9b7b38c-2b06-4184-a05f-4dd18917b6d4,NY,PreservedSpecimen,3457937,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,kamtschaticum,,"Galium kamtschaticum Steller ex Schult. & Schult.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3722469,
80e66d8f-4543-4df6-b354-c4f83e7954e4,NY,PreservedSpecimen,3457938,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,kamtschaticum,,"Galium kamtschaticum Steller ex Schult. & Schult.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3722470,
86d05424-5a5a-4b16-bed8-13d77a6a547e,NY,PreservedSpecimen,3457940,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,kamtschaticum,,"Galium kamtschaticum Steller ex Schult. & Schult.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3722473,
753d1235-e238-4c7c-ae1d-ecbd6061af65,NY,PreservedSpecimen,3457941,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,kamtschaticum,,"Galium kamtschaticum Steller ex Schult. & Schult.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3722474,
a7e0b2a9-3129-4bdd-8ef4-e0600c4884cc,NY,PreservedSpecimen,3457942,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,kamtschaticum,,"Galium kamtschaticum Steller ex Schult. & Schult.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3722475,
948f0ea2-92e6-4874-a483-ec01f11ff3f6,NY,PreservedSpecimen,3457943,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,kamtschaticum,,"Galium kamtschaticum Steller ex Schult. & Schult.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3722476,
8729a64a-5e88-4182-a800-dc8f13bec1ac,NY,PreservedSpecimen,3457944,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,kamtschaticum,,"Galium kamtschaticum Steller ex Schult. & Schult.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3722477,
392f8dce-01c2-4f46-a175-ea217e45d79c,NY,PreservedSpecimen,3457945,"B. Lambert",17,1931,7,28,"North America","United States of America","New York","Hamilton Co.","Big Square Brook Indian Lake [Adirondack Mts, New York. Hamilton Co.]",,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,kamtschaticum,,"Galium kamtschaticum Steller ex Schult. & Schult.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3722478,
b07d8b83-27c7-4bc6-a782-4902f84abc28,NY,PreservedSpecimen,3457929,"C. H. Peck",s.n.,1911,7,,"North America","United States of America","New York","Essex Co.","Mt. Marcy",,,44.1126,-73.9235,"Georeferencing Quick Reference Guide (Zermoglio et",798,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,kamtschaticum,,"Galium kamtschaticum Steller ex Schult. & Schult.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3722461,http://sweetgum.nybg.org/images3/2933/220/03457929.jpg
9954d107-b001-4093-bd32-8751e25c1ef1,NY,PreservedSpecimen,05048822,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,kamtschaticum,,"Galium kamtschaticum Steller ex Schult. & Schult.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5082093,
7c6c6735-5189-43bb-95b8-e58e26b73c16,NY,PreservedSpecimen,5048823,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,kamtschaticum,,"Galium kamtschaticum Steller ex Schult. & Schult.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5082094,
b0ce6ed5-8f3a-469f-adc1-103291dcd98d,NY,PreservedSpecimen,5048824,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,kamtschaticum,,"Galium kamtschaticum Steller ex Schult. & Schult.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5082095,
5a7d77ec-d4e2-4f8b-9809-6030692528d4,NY,PreservedSpecimen,5048825,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,kamtschaticum,,"Galium kamtschaticum Steller ex Schult. & Schult.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5082096,
abf0f415-565b-4955-b204-0a07ad6145e5,NY,PreservedSpecimen,5048826,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,kamtschaticum,,"Galium kamtschaticum Steller ex Schult. & Schult.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5082097,
53dcabee-539e-418e-a3a5-680ef6daf95e,NY,PreservedSpecimen,5048827,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,kamtschaticum,,"Galium kamtschaticum Steller ex Schult. & Schult.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5082098,
f6afad9e-27c4-4701-8cbc-461970ef4f5d,NY,PreservedSpecimen,5048828,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,kamtschaticum,,"Galium kamtschaticum Steller ex Schult. & Schult.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5082099,
2cb952fe-cb61-4bba-9e61-8ca004422f30,NY,PreservedSpecimen,5048829,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,kamtschaticum,,"Galium kamtschaticum Steller ex Schult. & Schult.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5082100,
f7b0f2cc-6fe9-4abc-9616-553192f48c9a,NY,PreservedSpecimen,5048830,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,kamtschaticum,,"Galium kamtschaticum Steller ex Schult. & Schult.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5082101,
d56eb8db-9b12-40af-978a-9eeef8697156,NY,PreservedSpecimen,5048831,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,kamtschaticum,,"Galium kamtschaticum Steller ex Schult. & Schult.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5082102,
a941a5d8-fec3-4d82-8026-eae72ec2c60b,NY,PreservedSpecimen,5048832,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,kamtschaticum,,"Galium kamtschaticum Steller ex Schult. & Schult.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5082103,
c03e3835-5009-4662-8dec-92a9a9c4c9e5,NY,PreservedSpecimen,5048833,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,kamtschaticum,,"Galium kamtschaticum Steller ex Schult. & Schult.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5082104,
39fc3461-1a1a-4a12-ada8-5e5b586adcb0,NY,PreservedSpecimen,5048834,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,kamtschaticum,,"Galium kamtschaticum Steller ex Schult. & Schult.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5082105,
07944cdc-04d3-4933-a7ae-186bf6d8f2d5,NY,PreservedSpecimen,5048835,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,kamtschaticum,,"Galium kamtschaticum Steller ex Schult. & Schult.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5082106,
692547c0-4e13-4390-9da4-61d8ca189c73,NY,PreservedSpecimen,5048836,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,kamtschaticum,,"Galium kamtschaticum Steller ex Schult. & Schult.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5082107,
18a24de2-4c91-431e-bc01-f4fa0e5d43f6,NY,PreservedSpecimen,5048837,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,kamtschaticum,,"Galium kamtschaticum Steller ex Schult. & Schult.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5082108,
a0b374fc-c6a4-4fff-aa14-b6f5002bd71a,NY,PreservedSpecimen,5048838,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,kamtschaticum,,"Galium kamtschaticum Steller ex Schult. & Schult.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5082109,
379b41ff-588e-4a2f-8854-dac5aaa5794a,NY,PreservedSpecimen,5048839,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,kamtschaticum,,"Galium kamtschaticum Steller ex Schult. & Schult.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5082110,
2deaf296-5979-4436-ba38-1529554e1d5d,NY,PreservedSpecimen,5048840,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,kamtschaticum,,"Galium kamtschaticum Steller ex Schult. & Schult.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5082111,
aa80fe99-930f-41b3-a325-59cf0e82fce8,NY,PreservedSpecimen,3457926,"M. L. Fernald",2023,1929,8,23,"North America",Canada,"Newfoundland and Labrador",,"Western Newfoundland. Main Arm (East Arm of charts), Bonne Bay, Killdevil",650,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,kamtschaticum,,"Galium kamtschaticum Steller ex Schult. & Schult.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3722458,http://sweetgum.nybg.org/images3/2933/217/03457926.jpg
fd7ac466-c3c7-41fb-bccd-d7225a3de607,NY,PreservedSpecimen,3457922,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,kamtschaticum,,"Galium kamtschaticum Steller ex Schult. & Schult.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3722454,http://sweetgum.nybg.org/images3/2933/213/03457922.jpg
8c19d067-9c83-491e-bebc-f31477c4eac5,NY,PreservedSpecimen,3457928,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,kamtschaticum,,"Galium kamtschaticum Steller ex Schult. & Schult.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3722460,http://sweetgum.nybg.org/images3/2933/219/03457928.jpg
a50147a3-ebad-4775-af48-31ee862103b6,NY,PreservedSpecimen,3457930,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,kamtschaticum,,"Galium kamtschaticum Steller ex Schult. & Schult.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3722462,http://sweetgum.nybg.org/images3/2933/221/03457930.jpg
91ebe4e4-88d6-422a-a1a5-1f8fab060af3,NY,PreservedSpecimen,3457931,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,kamtschaticum,,"Galium kamtschaticum Steller ex Schult. & Schult.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3722463,http://sweetgum.nybg.org/images3/2933/222/03457931.jpg
2a375636-3348-4ba0-b208-b0493c91c75b,NY,PreservedSpecimen,3457933,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,kamtschaticum,,"Galium kamtschaticum Steller ex Schult. & Schult.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3722465,http://sweetgum.nybg.org/images3/2933/224/03457933.jpg
5c20e26c-02c9-475b-8a0a-d8fcc02f64f4,NY,PreservedSpecimen,3457934,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,kamtschaticum,,"Galium kamtschaticum Steller ex Schult. & Schult.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3722466,http://sweetgum.nybg.org/images3/2933/225/03457934.jpg
c866c4b1-d954-45a5-a7cd-bf6d67c0bcb4,NY,PreservedSpecimen,3457935,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,kamtschaticum,,"Galium kamtschaticum Steller ex Schult. & Schult.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3722467,http://sweetgum.nybg.org/images3/2933/226/03457935.jpg
e48ca65d-343c-4ac4-897e-3e8aa8f4b454,NY,PreservedSpecimen,3457936,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,kamtschaticum,,"Galium kamtschaticum Steller ex Schult. & Schult.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3722468,http://sweetgum.nybg.org/images3/2933/227/03457936.jpg
6b2d4989-dc9a-4c0c-91fc-45731cda8b2a,NY,PreservedSpecimen,3457939,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,kamtschaticum,,"Galium kamtschaticum Steller ex Schult. & Schult.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3722472,http://sweetgum.nybg.org/images3/2933/230/03457939.jpg
671f2d3b-7396-4eca-a592-898647154fa0,NY,PreservedSpecimen,3457946,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,kamtschaticum,,"Galium kamtschaticum Steller ex Schult. & Schult.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3722479,http://sweetgum.nybg.org/images3/2933/237/03457946.jpg
4e0d6f7b-5712-45a2-88b1-6528dd3a141b,NY,PreservedSpecimen,03240652,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,kamtschaticum,,"Galium kamtschaticum Steller ex Schult. & Schult.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3511639,http://sweetgum.nybg.org/images3/2628/045/03240652.jpg
bb306267-a446-4f74-afe2-51d445e70207,NY,PreservedSpecimen,03247551,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,kamtschaticum,,"Galium kamtschaticum Steller ex Schult. & Schult.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3528765,http://sweetgum.nybg.org/images3/2654/181/03247551.jpg
4cf949fa-4fa5-4f55-b4ab-e57b020f96d7,NY,PreservedSpecimen,03247553,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,kamtschaticum,,"Galium kamtschaticum Steller ex Schult. & Schult.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3528768,http://sweetgum.nybg.org/images3/2654/183/03247553.jpg
