﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
68b944e4-d2b8-4fa5-b35f-5d0e13284002,NY,PreservedSpecimen,01025440,"N. L. Britton",5905,1922,2,6,"West Indies","Puerto Rico",Coamo,,"Vicinity of Coamo Springs.",,,18.038,-66.3742,"Online gazetteer",,Plantae,Magnoliophyta,,Arecales,Arecaceae,Coccothrinax,barbadensis,,"Coccothrinax barbadensis (Lodd. ex Mart.) Becc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1110913,
8cc59885-d067-4c3c-b74d-c1248c56da5e,NY,PreservedSpecimen,01025441,"N. L. Britton",5905,1922,2,6,"West Indies","Puerto Rico",Coamo,,"Vicinity of Coamo Springs.",,,18.038,-66.3742,"Online gazetteer",,Plantae,Magnoliophyta,,Arecales,Arecaceae,Coccothrinax,barbadensis,,"Coccothrinax barbadensis (Lodd. ex Mart.) Becc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1110919,
62e03eb3-1fbb-4b07-80e1-81ae38006899,NY,PreservedSpecimen,01087699,"D. E. Atha",6719,2008,8,28,"West Indies","Puerto Rico",Ciales,,"NW of Ciales town center, ca 1 km (by air) WNW of road 149 bridge across the Rio Grande de Manatí",100,100,18.3478,-66.4762,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Coccothrinax,barbadensis,,"Coccothrinax barbadensis (Lodd. ex Mart.) Becc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1197361,
c80416f9-eec9-401a-92a4-a17d0bb577cc,NY,PreservedSpecimen,1661900,"A. Duss",3798,1894,,,"West Indies",Guadeloupe,,,,,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Coccothrinax,barbadensis,,"Coccothrinax barbadensis (Lodd. ex Mart.) Becc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1946755,
b22e140f-834d-431b-8f7d-df663fafa2d2,NY,PreservedSpecimen,1661987,"A. Duss",4676,,,,"West Indies",Martinique,,,,,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Coccothrinax,barbadensis,,"Coccothrinax barbadensis (Lodd. ex Mart.) Becc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1946891,
a2fa7bd3-43b3-4588-9a61-b88a46586175,NY,PreservedSpecimen,1661988,"H. T. Beck",1704,1992,7,7,"West Indies",Dominica,,,,100,100,15.25,-61.27,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Coccothrinax,barbadensis,,"Coccothrinax barbadensis (Lodd. ex Mart.) Becc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1946892,
c0e93c50-3baf-4b4c-89c0-2210dfd4107e,NY,PreservedSpecimen,1661989,"E. L. Little Jr.",23847,1969,6,22,"West Indies","Virgin Islands (U.K.)",,,"Virgin Gorda. SW. side of peak.",152.4,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Coccothrinax,barbadensis,,"Coccothrinax barbadensis (Lodd. ex Mart.) Becc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1948840,
4b5c398f-4914-494b-b5f9-4138c3654703,NY,PreservedSpecimen,1662147,"N. L. Britton",685,1920,3,14,"South America","Trinidad and Tobago","Diego Martin",,"Trinidad. Monos Island. From Mr. Siegert.",,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Coccothrinax,barbadensis,,"Coccothrinax barbadensis (Lodd. ex Mart.) Becc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1949032,
cd90f563-8544-41ea-9079-c28b2b6fcfee,NY,PreservedSpecimen,1662148,"N. L. Britton",685,1920,3,14,"South America","Trinidad and Tobago","Diego Martin",,"Trinidad. Monos Island. From Mr. Siegert.",,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Coccothrinax,barbadensis,,"Coccothrinax barbadensis (Lodd. ex Mart.) Becc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1949033,
697dea7e-db29-4453-9246-f1903473cc5d,NY,PreservedSpecimen,1662149,"N. L. Britton",1166,1920,3,30,"South America","Trinidad and Tobago",,,"Trinidad. Palo Seco. Coastal hills.",,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Coccothrinax,barbadensis,,"Coccothrinax barbadensis (Lodd. ex Mart.) Becc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1949034,
5262f645-04ff-4d45-a41b-9cda43a688f9,NY,PreservedSpecimen,1662150,"N. L. Britton",2193,1921,3,9,"South America","Trinidad and Tobago",,,"Trinidad. Manzanilla.",,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Coccothrinax,barbadensis,,"Coccothrinax barbadensis (Lodd. ex Mart.) Becc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1949035,
26dbd4b5-5101-4b6c-ad4f-34e0f2ddc574,NY,PreservedSpecimen,1662151,"N. L. Britton",1739,1920,4,14,"South America","Trinidad and Tobago",,,"Trinidad. Biscayne Bay, Monos Island.",,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Coccothrinax,barbadensis,,"Coccothrinax barbadensis (Lodd. ex Mart.) Becc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1949036,
c744d530-8156-4d60-a822-ab8ab6284f0c,NY,PreservedSpecimen,1662152,"N. L. Britton",1166,1920,3,30,"South America","Trinidad and Tobago",,,"Trinidad. Palo Seco. Coastal hills.",,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Coccothrinax,barbadensis,,"Coccothrinax barbadensis (Lodd. ex Mart.) Becc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1949037,
fe11e959-7bdc-44de-82e6-3cd11097064e,NY,PreservedSpecimen,1662153,"N. L. Britton",2193,1921,3,9,"South America","Trinidad and Tobago",,,"Trinidad. Manzanilla.",,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Coccothrinax,barbadensis,,"Coccothrinax barbadensis (Lodd. ex Mart.) Becc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1949038,
37ab9ebd-b6ec-4d41-9cf3-3e878292dbfd,NY,PreservedSpecimen,1662165,"J. G. Wessels Boer",1659,1963,9,19,"South America","Trinidad and Tobago",,,"Trinidad. Quinan Bay",,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Coccothrinax,barbadensis,,"Coccothrinax barbadensis (Lodd. ex Mart.) Becc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1949473,
98701967-9f53-4f7a-889f-5685fc99dbae,NY,PreservedSpecimen,1662166,"J. G. Wessels Boer",1659,1963,9,3,"South America","Trinidad and Tobago",,,"Trinidad. Quinam Bay",,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Coccothrinax,barbadensis,,"Coccothrinax barbadensis (Lodd. ex Mart.) Becc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1949474,
27c9495e-8802-4fe2-afb7-1f358796b725,NY,PreservedSpecimen,00044316,"H. T. Beck",1704,1992,7,7,"West Indies",Dominica,,,"Petit Savanne",100,100,15.25,-61.27,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Coccothrinax,barbadensis,,"Coccothrinax barbadensis (Lodd. ex Mart.) Becc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2007425,
98f187a3-4738-42f8-b5ff-3715c2b93ec2,NY,PreservedSpecimen,02319455,"B. Trujillo",18700,1983,12,20,"South America",Venezuela,Sucre,,"Selva decidua premontana, costera, vecina a la ensenada de Playa Tortuga, entre los caseríos Guarataro y Los Guacucos, al este de San Juan de las Galdonas, Península de Paria.",,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Coccothrinax,barbadensis,,"Coccothrinax barbadensis (Lodd. ex Mart.) Becc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2503805,
3d2b2d56-e54f-49ca-9b98-9c3186fc4b26,NY,PreservedSpecimen,02319456,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Coccothrinax,barbadensis,,"Coccothrinax barbadensis (Lodd. ex Mart.) Becc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2503818,
45d0dedc-5dfc-415e-9dd6-bee46c97f5c0,NY,PreservedSpecimen,00040343,"J. Bosco",173,1991,1,4,"South America",Brazil,Acre,"Rio Branco Mun.","Avenida Ceará no. 99.",,,-9.9747,-67.8097,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Arecales,Arecaceae,Coccothrinax,barbadensis,,"Coccothrinax barbadensis (Lodd. ex Mart.) Becc.",,,2002,8,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=237448,http://sweetgum.nybg.org/images3/1334/069/00040343.jpg
40687f8c-5b6f-4244-8ead-44ba798465e4,NY,PreservedSpecimen,00040344,"J. Bosco",174,1991,1,4,"South America",Brazil,Acre,"Rio Branco Mun.","Avenida Ceará proximo ao Mercado Municipal.",,,-9.9747,-67.8097,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Arecales,Arecaceae,Coccothrinax,barbadensis,,"Coccothrinax barbadensis (Lodd. ex Mart.) Becc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=193314,http://sweetgum.nybg.org/images3/1334/070/00040344.jpg
0c238e73-3ef9-40f2-b1b8-873211888cde,NY,PreservedSpecimen,00826764,"P. Acevedo-Rodríguez",2131,1987,9,1,"West Indies","Virgin Islands (U.S.)","Saint John",,"Dirt road from Susannaberg to North Shore Road.",180,180,18.3433,-64.7733,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Coccothrinax,barbadensis,,"Coccothrinax barbadensis (Lodd. ex Mart.) Becc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=905495,"http://sweetgum.nybg.org/images3/138/850/v-036-00826764.jpg | http://sweetgum.nybg.org/images3/911/171/00826764.jpg"
9c871f01-8167-41ba-97a4-a769ac429733,NY,PreservedSpecimen,00826765,"P. Acevedo-Rodríguez",2131,1987,9,1,"West Indies","Virgin Islands (U.S.)","Saint John",,"Dirt road from Susannaberg to North Shore Road.",180,180,18.3433,-64.7733,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Coccothrinax,barbadensis,,"Coccothrinax barbadensis (Lodd. ex Mart.) Becc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=932448,"http://sweetgum.nybg.org/images3/138/851/v-036-00826765.jpg | http://sweetgum.nybg.org/images3/911/172/00826765.jpg"
52c96aa9-6e03-4441-ac96-fb62089a8ae1,NY,PreservedSpecimen,00826766,"P. Acevedo-Rodríguez",5089,1992,8,20,"West Indies","Virgin Islands (U.S.)","Saint John",,"0.1 km from Center Line Road. along dirt road to Bordeaux Mountain.",300,300,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Coccothrinax,barbadensis,,"Coccothrinax barbadensis (Lodd. ex Mart.) Becc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=906648,"http://sweetgum.nybg.org/images3/138/852/v-036-00826766.jpg | http://sweetgum.nybg.org/images3/911/173/00826766.jpg"
efc3326f-f872-4c41-a834-2a349f57ae51,NY,PreservedSpecimen,00826767,"P. Acevedo-Rodríguez",5089,1992,8,20,"West Indies","Virgin Islands (U.S.)","Saint John",,"0.1 km from Center Line Road. along dirt road to Bordeaux Mountain.",300,300,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Coccothrinax,barbadensis,,"Coccothrinax barbadensis (Lodd. ex Mart.) Becc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=932453,"http://sweetgum.nybg.org/images3/138/853/v-036-00826767.jpg | http://sweetgum.nybg.org/images3/911/174/00826767.jpg"
08919729-9138-4aeb-ad58-1bd8e728e535,NY,PreservedSpecimen,1661992,"P. Acevedo-Rodríguez",11771,2001,7,19,"West Indies","Puerto Rico",Arecibo,"Sabana Hoyos Barrio","Karst limestone hills; mogote top.",,,18.3442,-66.6517,"Corrected label coordinates",,Plantae,Magnoliophyta,,Arecales,Arecaceae,Coccothrinax,barbadensis,,"Coccothrinax barbadensis (Lodd. ex Mart.) Becc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1948849,http://sweetgum.nybg.org/images3/911/537/1661992.jpg
ee3947ce-4aee-413e-a7a7-d3c00a7e2276,NY,PreservedSpecimen,1662154,"W. E. Broadway",3067,1909,10,11,"South America","Trinidad and Tobago",,,"Tobago. Highmoor.",,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Coccothrinax,barbadensis,,"Coccothrinax barbadensis (Lodd. ex Mart.) Becc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1949039,http://sweetgum.nybg.org/images3/911/699/1662154.jpg
16d59b0d-a871-4f9e-9f2b-5e12c8ad5c16,NY,PreservedSpecimen,01025433,"A. H. Liogier",32640,1982,2,10,"West Indies","Puerto Rico",Guánica,,Maruca,,,17.9415,-66.9457,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Coccothrinax,barbadensis,,"Coccothrinax barbadensis (Lodd. ex Mart.) Becc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1110868,
696e0f6e-8e09-44e6-b08d-4ebea75d5398,NY,PreservedSpecimen,01025435,"A. H. Liogier",32628,1982,2,10,"West Indies","Puerto Rico",Guánica,,"In coastal thickets, Salinas de Guanica.",,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Coccothrinax,barbadensis,,"Coccothrinax barbadensis (Lodd. ex Mart.) Becc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1110876,
4232a0dc-6e99-4c60-8828-70496211bf38,NY,PreservedSpecimen,01025436,"A. H. Liogier",32628,1982,2,10,"West Indies","Puerto Rico",Guánica,,"In coastal thickets, Salinas de Guanica.",,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Coccothrinax,barbadensis,,"Coccothrinax barbadensis (Lodd. ex Mart.) Becc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1110882,
a59daf14-ae46-46a4-9420-7403c3b6b592,NY,PreservedSpecimen,01025437,"A. H. Liogier",32301,1981,9,15,"West Indies","Puerto Rico",Fajardo,,"In forest, El Convento, Fajardo.",0,0,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Coccothrinax,barbadensis,,"Coccothrinax barbadensis (Lodd. ex Mart.) Becc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1110885,
f5a59296-bbb0-4976-a86a-d6838f5593e4,NY,PreservedSpecimen,1661985,"A. Duss",3798,1894,,,"West Indies",Guadeloupe,,,,,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Coccothrinax,barbadensis,,"Coccothrinax barbadensis (Lodd. ex Mart.) Becc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1946881,http://sweetgum.nybg.org/images3/911/531/1661985.jpg
f104d4e1-648e-4363-8bc8-ba22415ba41f,NY,PreservedSpecimen,00044304,"H. T. Beck",1704,1992,7,7,"West Indies",Dominica,,,"Petit Savanne",100,100,15.25,-61.27,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Coccothrinax,barbadensis,,"Coccothrinax barbadensis (Lodd. ex Mart.) Becc.",,"H. T. Beck",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=118415,http://sweetgum.nybg.org/images3/911/166/00044304.jpg
73493c2e-afef-4be8-9775-b6568d74d427,NY,PreservedSpecimen,00040342,"M. J. Balick",3380,1992,9,2,"North America","United States of America",Florida,,"Coral Gables. Fairchild Tropical Botanical Garden",1,1,25.77,-80.2,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Coccothrinax,barbadensis,,"Coccothrinax barbadensis (Lodd. ex Mart.) Becc.",,"M. J. Balick",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=118414,http://sweetgum.nybg.org/images3/1334/068/00040342.jpg
