﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
57aa8e6b-0c9d-4dc3-8e14-a35e577f205e,NY,PreservedSpecimen,3726890,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Linaceae,Linum,perenne,,"Linum perenne L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3987177,
1324f66c-ae35-486e-b19e-be62a2cec940,NY,PreservedSpecimen,3726891,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Linaceae,Linum,perenne,,"Linum perenne L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3987178,
5dc998b9-bd2f-491c-bd89-c8db61a67045,NY,PreservedSpecimen,3726892,"A. Huber",172,1993,7,14,"North America","United States of America",Utah,"San Juan Co.","Abajo Peak, Abajo Mtns., MNLF, 10 mi W of Monticello",3459,,37.8366,-109.454,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Malpighiales,Linaceae,Linum,perenne,,"Linum perenne L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3987179,
bbf14804-5ebf-451d-a05b-3b5b3757af69,NY,PreservedSpecimen,3726893,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Linaceae,Linum,perenne,,"Linum perenne L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3987180,
8825cea5-95b2-41ab-8443-a94b8d8c3ee2,NY,PreservedSpecimen,3726894,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Linaceae,Linum,perenne,,"Linum perenne L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3987181,
5f603558-ef7a-4fac-8f63-d80ae8de5093,NY,PreservedSpecimen,3726895,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Linaceae,Linum,perenne,,"Linum perenne L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3987182,
10651ef7-388c-4b82-86a6-447a7360daee,NY,PreservedSpecimen,3726897,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Linaceae,Linum,perenne,album,"Linum perenne var. album",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3987185,
ace195b8-d96b-46e7-be42-fc454d575caa,NY,PreservedSpecimen,3726896,"T. G. Yuncker",3817,1931,6,9,"North America","United States of America",Colorado,,"North of Boulder, 5 mile",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Linaceae,Linum,perenne,,"Linum perenne L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3987183,http://sweetgum.nybg.org/images3/3322/078/03726896.jpg
521f1a1a-7d20-488e-ad16-17b1b4a297e8,NY,PreservedSpecimen,02730805,"M. K. Kirkpatrick",4982,2011,5,22,"North America","United States of America",Colorado,"Mesa Co.","Colorado River Valley: mesas on either side of Little Horsethief Creek, S of Sunnyside Road, ca 3 air mi NW of Horsethief Mountain and ca 2 air mi SE of De Beque.",1585,1768,39.3091,-108.189,,,Plantae,Magnoliophyta,,Malpighiales,Linaceae,Linum,perenne,lewisii,"Linum perenne var. lewisii (Pursh) Eaton & C.Wright",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3028788,http://sweetgum.nybg.org/images3/2180/659/02730805.jpg
6893240c-111b-4ba1-b30e-13e1c661d731,NY,PreservedSpecimen,04955736,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Linaceae,Linum,perenne,,"Linum perenne L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4993749,http://sweetgum.nybg.org/images3/4267/397/04955736.jpg
4d4d18e2-e489-466e-ab71-82152a3a05ad,NY,PreservedSpecimen,4955738,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Linaceae,Linum,perenne,,"Linum perenne L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4993751,http://sweetgum.nybg.org/images3/4267/398/04955738.jpg
bbc373b3-e9d1-4d29-9c9d-a7e39db106fb,NY,PreservedSpecimen,4955739,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Linaceae,Linum,perenne,,"Linum perenne L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4993752,http://sweetgum.nybg.org/images3/4267/399/04955739.jpg
f75160c4-a4a8-49c8-8ae9-fa30953135af,NY,PreservedSpecimen,4955742,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Linaceae,Linum,perenne,,"Linum perenne L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4993755,http://sweetgum.nybg.org/images3/4267/400/04955742.jpg
e33d2276-5ece-456e-a4ec-e1966fe2c7e2,NY,PreservedSpecimen,4955740,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Linaceae,Linum,perenne,,"Linum perenne L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4993753,http://sweetgum.nybg.org/images3/4268/043/04955740.jpg
c51c05fc-802d-4149-9994-5a861d562977,NY,PreservedSpecimen,4955741,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Linaceae,Linum,perenne,,"Linum perenne L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4993754,http://sweetgum.nybg.org/images3/4268/044/04955741.jpg
ec3e49e0-f5e5-4802-8446-b9db0964f9a2,NY,PreservedSpecimen,4955737,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Linaceae,Linum,perenne,,"Linum perenne L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4993750,http://sweetgum.nybg.org/images3/4268/344/04955737.jpg
442462e4-751e-46f0-90d2-6e426a77b3ab,NY,PreservedSpecimen,04955635,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Linaceae,Linum,perenne,,"Linum perenne L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4993648,http://sweetgum.nybg.org/images3/4256/635/04955635.jpg
c6803747-6c66-4ec5-849e-495e115cedb7,NY,PreservedSpecimen,4955636,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Linaceae,Linum,perenne,,"Linum perenne L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4993649,http://sweetgum.nybg.org/images3/4256/636/04955636.jpg
674ac39d-101b-4b8e-818e-a171c84c1980,NY,PreservedSpecimen,4955637,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Linaceae,Linum,perenne,,"Linum perenne L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4993650,http://sweetgum.nybg.org/images3/4256/637/04955637.jpg
bd77ddff-50db-45db-905d-187ddebb3579,NY,PreservedSpecimen,4955638,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Linaceae,Linum,perenne,,"Linum perenne L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4993651,http://sweetgum.nybg.org/images3/4256/638/04955638.jpg
c148a8bc-2fdb-4108-accf-7e0f3b5fb592,NY,PreservedSpecimen,4955639,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Linaceae,Linum,perenne,,"Linum perenne L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4993652,http://sweetgum.nybg.org/images3/4256/639/04955639.jpg
89abd1c8-051b-4cbe-8eec-6c2d53208a32,NY,PreservedSpecimen,4955640,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Linaceae,Linum,perenne,,"Linum perenne L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4993653,http://sweetgum.nybg.org/images3/4256/640/04955640.jpg
98a30f7e-c47f-413e-b8f5-f00e0027cfd3,NY,PreservedSpecimen,4955643,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Linaceae,Linum,perenne,,"Linum perenne L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4993656,http://sweetgum.nybg.org/images3/4256/644/04955643.jpg
298b2da6-3551-46ac-92e3-3bcd17f3c988,NY,PreservedSpecimen,4955644,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Linaceae,Linum,perenne,,"Linum perenne L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4993657,http://sweetgum.nybg.org/images3/4256/645/04955644.jpg
5ffe17dc-9691-4e54-b4f2-eb534d3e6ae9,NY,PreservedSpecimen,4955645,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Linaceae,Linum,perenne,,"Linum perenne L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4993658,http://sweetgum.nybg.org/images3/4256/646/04955645.jpg
2caf5ad6-45bf-486e-8a15-9f287c97219b,NY,PreservedSpecimen,4955646,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Linaceae,Linum,perenne,,"Linum perenne L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4993659,http://sweetgum.nybg.org/images3/4256/647/04955646.jpg
5d20e0f3-c660-42f2-9a34-0f8d0358d99e,NY,PreservedSpecimen,4955647,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Linaceae,Linum,perenne,,"Linum perenne L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4993660,http://sweetgum.nybg.org/images3/4256/648/04955647.jpg
c3f23557-19f0-4725-8752-b4297fb2bcfd,NY,PreservedSpecimen,4955648,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Linaceae,Linum,perenne,,"Linum perenne L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4993661,http://sweetgum.nybg.org/images3/4256/649/04955648.jpg
0a5d9da7-9b79-4896-bcae-4512534fb748,NY,PreservedSpecimen,4955649,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Linaceae,Linum,perenne,,"Linum perenne L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4993662,http://sweetgum.nybg.org/images3/4256/650/04955649.jpg
896587a1-4a2c-48f4-9de4-edf03e46869a,NY,PreservedSpecimen,4955650,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Linaceae,Linum,perenne,,"Linum perenne L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4993663,http://sweetgum.nybg.org/images3/4256/651/04955650.jpg
53b04bde-7130-4b46-a072-5ce2a0d88614,NY,PreservedSpecimen,4955651,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Linaceae,Linum,perenne,,"Linum perenne L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4993664,http://sweetgum.nybg.org/images3/4256/652/04955651.jpg
a1c21b16-602a-4e91-b068-30189f41a928,NY,PreservedSpecimen,4955652,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Linaceae,Linum,perenne,,"Linum perenne L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4993665,http://sweetgum.nybg.org/images3/4256/653/04955652.jpg
8276ece0-66fd-4727-855f-26b003063132,NY,PreservedSpecimen,4955641,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Linaceae,Linum,perenne,,"Linum perenne L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4993654,"http://sweetgum.nybg.org/images3/4256/641/04955641-01.jpg | http://sweetgum.nybg.org/images3/4256/642/04955641-02.jpg"
3aa08d7c-ce7f-4ea7-8b74-27a6c8d731ad,NY,PreservedSpecimen,4955642,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Linaceae,Linum,perenne,,"Linum perenne L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4993655,http://sweetgum.nybg.org/images3/4256/643/04955642.jpg
