﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
940e45ac-1571-402e-ac8e-be9ad2f89249,NY,PreservedSpecimen,02319712,"W. Hess",8487,1999,4,26,"North America","United States of America",Florida,,"Franklin Pond Rd., Apalachicola Natnl Forest, @ 14 mi. S of Bristol.",,,30.5039,-85.0167,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Serenoa,repens,,"Serenoa repens (W.Bartram) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2510926,
533a3ce1-0464-4f71-9085-63416fc91257,NY,PreservedSpecimen,02319713,"J. K. Small",10669,1922,8,30,"North America","United States of America",Florida,,"Sand-hills, between Avon Park and Sebring.",,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Serenoa,repens,,"Serenoa repens (W.Bartram) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2510927,
798c4693-329b-47ec-820f-7f033496e069,NY,PreservedSpecimen,02319714,"J. K. Small",10669,1926,5,24,"North America","United States of America",Florida,,"Dunes, Cape Canaveral.",,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Serenoa,repens,,"Serenoa repens (W.Bartram) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2510928,
3c7679b4-b18d-4e3a-991d-955725712d3f,NY,PreservedSpecimen,02319716,"J. K. Small",,1929,8,30,"North America","United States of America",Florida,,"Palm-pinelands, Big Pine Key.",,,26.6645,-82.1456,"GEOLocate Web Application",1520,Plantae,Magnoliophyta,,Arecales,Arecaceae,Serenoa,repens,,"Serenoa repens (W.Bartram) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2510930,
7eaf5a8c-be69-4edf-96ef-7dc946db9bb4,NY,PreservedSpecimen,02319717,"W. B. Zomlefer",2334,2008,9,11,"North America","United States of America",Florida,"Miami-Dade Co.","Miami: Fairchild Tropical Botanical Garden, 10901 Old Cutler Rd. Plot 102.",,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Serenoa,repens,,"Serenoa repens (W.Bartram) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2510931,
672df26c-9a77-4630-ae33-708f8c3e2aba,NY,PreservedSpecimen,02319718,"J. K. Small",,1929,8,30,"North America","United States of America",Florida,,"Open grassy plain, Sugarloaf Key.",,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Serenoa,repens,,"Serenoa repens (W.Bartram) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2510932,
b64ee504-c512-418f-91e9-3473390b0169,NY,PreservedSpecimen,02319719,"J. K. Small",,1929,8,30,"North America","United States of America",Florida,,"Open grassy plain, Sugarloaf Key.",,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Serenoa,repens,,"Serenoa repens (W.Bartram) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2510933,
cc05ec20-4996-4dd7-91fb-26970a5c7cb0,NY,PreservedSpecimen,02319720,"J. K. Small",,1929,8,30,"North America","United States of America",Florida,,"Open grassy plain, Sugarloaf Key.",,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Serenoa,repens,,"Serenoa repens (W.Bartram) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2510934,
3cc550e3-9033-4ea2-937b-285be596c82c,NY,PreservedSpecimen,02319721,"J. K. Small",,1929,8,30,"North America","United States of America",Florida,,"Open grassy plain, Sugarloaf Key.",,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Serenoa,repens,,"Serenoa repens (W.Bartram) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2510935,
ba8ee487-f46f-4ecc-bf3c-3523588cfc20,NY,PreservedSpecimen,02319723,"J. K. Small",,1929,8,30,"North America","United States of America",Florida,,"Palm-pineland, Big Pine Key.",,,26.6645,-82.1456,"GEOLocate Web Application",1520,Plantae,Magnoliophyta,,Arecales,Arecaceae,Serenoa,repens,,"Serenoa repens (W.Bartram) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2510937,
a5e1735e-bef7-465f-a61f-2ab025eeecc0,NY,PreservedSpecimen,02319724,"J. K. Small",,1929,8,30,"North America","United States of America",Florida,,"Palm-pineland, Big Pine Key.",,,26.6645,-82.1456,"GEOLocate Web Application",1520,Plantae,Magnoliophyta,,Arecales,Arecaceae,Serenoa,repens,,"Serenoa repens (W.Bartram) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2510939,
be59dff3-1225-4cc8-89a7-03a5af924639,NY,PreservedSpecimen,02319725,"J. K. Small",,1929,8,30,"North America","United States of America",Florida,,"Palm-pinelands, Big Pine Key.",,,26.6645,-82.1456,"GEOLocate Web Application",1520,Plantae,Magnoliophyta,,Arecales,Arecaceae,Serenoa,repens,,"Serenoa repens (W.Bartram) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2510940,
19edb0e7-1242-4da2-9bc2-f4f213caaa09,NY,PreservedSpecimen,02319726,"J. K. Small",,1929,9,2,"North America","United States of America",Florida,,"Scrub, north of Naples.",,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Serenoa,repens,,"Serenoa repens (W.Bartram) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2510941,
98f2781a-46c1-4066-b208-932077d621ba,NY,PreservedSpecimen,02319727,"J. K. Small",,1929,9,2,"North America","United States of America",Florida,,"Scrub, north of Naples.",,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Serenoa,repens,,"Serenoa repens (W.Bartram) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2510942,
872e31b0-3d2c-4974-863e-b24641c8c5b6,NY,PreservedSpecimen,02319728,"J. K. Small",,1929,9,2,"North America","United States of America",Florida,,"Scrub, north of Naples.",,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Serenoa,repens,,"Serenoa repens (W.Bartram) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2510943,
9bf4b390-d231-4e2e-b9c5-b1820add1a83,NY,PreservedSpecimen,02319729,"J. K. Small",,1929,9,2,"North America","United States of America",Florida,,"Scrub north of Naples.",,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Serenoa,repens,,"Serenoa repens (W.Bartram) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2510944,
d2edc1f2-dafc-49a8-9f28-1b95b0ed4818,NY,PreservedSpecimen,02319730,"J. K. Small",,1929,9,2,"North America","United States of America",Florida,,"Scrub north of Naples.",,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Serenoa,repens,,"Serenoa repens (W.Bartram) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2510945,
1f894e76-3cea-4611-b5e7-84be3a2e0b91,NY,PreservedSpecimen,02319732,"J. K. Small",,1929,8,30,"North America","United States of America",Florida,,"Open grassy plain, Sugarloaf Key.",,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Serenoa,repens,,"Serenoa repens (W.Bartram) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2510948,
f1ce97b0-ebdf-41a6-b494-8286a299022a,NY,PreservedSpecimen,02319733,"A. R. Bechtel",17683,1952,2,17,"North America","United States of America",Florida,,"In sandy, mixed woods, around Devil's Mill Hopper, 7 mi. N.W. of Gainesville.",,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Serenoa,repens,,"Serenoa repens (W.Bartram) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2510950,
ba11c4d3-6990-4f21-b755-ebad6b8d1fa8,NY,PreservedSpecimen,02319734,"W. C. Brumbach",8255,1973,3,13,"North America","United States of America",Florida,,"Damp soil under palmettos; Central Sanibel.",,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Serenoa,repens,,"Serenoa repens (W.Bartram) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2510951,
987564ec-3bd1-48f7-9765-764a0b78c8eb,NY,PreservedSpecimen,02319735,"J. K. Small",,1929,9,3,"North America","United States of America",Florida,"Miami-Dade Co.","The Everglades. Arch Creek Prairie",,,25.9007,-80.1615,"Georeferencing Quick Reference Guide, Version 2012",5246.57,Plantae,Magnoliophyta,,Arecales,Arecaceae,Serenoa,repens,,"Serenoa repens (W.Bartram) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2510952,
23cde5a2-d93d-4e85-bed2-c66b0c7f8abc,NY,PreservedSpecimen,02319736,"J. K. Small",,1929,9,3,"North America","United States of America",Florida,"Miami-Dade Co.","The Everglades. Arch Creek Prairie",,,25.9007,-80.1615,"Georeferencing Quick Reference Guide, Version 2012",5246.57,Plantae,Magnoliophyta,,Arecales,Arecaceae,Serenoa,repens,,"Serenoa repens (W.Bartram) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2510953,
64169829-c7ce-4b08-83cf-0f32d5212e20,NY,PreservedSpecimen,02319737,"M. Nolan",31,1997,4,21,"North America","United States of America",Florida,"Sarasota Co.","Indianola property, north of Osprey, west of Highway 41, between SOuth Holiday Drive and Springfield Dr.",10,,27.2344,-82.5053,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Serenoa,repens,,"Serenoa repens (W.Bartram) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2510955,
d64947c4-b3e6-412c-8d6f-d4638320f039,NY,PreservedSpecimen,02319738,"M. Nolan",31,1997,4,21,"North America","United States of America",Florida,"Sarasota Co.","Indianola property, north of Osprey, west of Highway 41, between SOuth Holiday Drive and Springfield Dr.",10,,27.2344,-82.5053,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Serenoa,repens,,"Serenoa repens (W.Bartram) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2510956,
98bc3dd8-f2ae-4196-92ca-f2ad77ce33a8,NY,PreservedSpecimen,02319739,"J. K. Small",,1904,11,,"North America","United States of America",Florida,,"Beach opposite Miami [map]",,,25.6674,-80.1555,"Georeferencing Quick Reference Guide, Version 2012",16886.6,Plantae,Magnoliophyta,,Arecales,Arecaceae,Serenoa,repens,,"Serenoa repens (W.Bartram) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2510958,
d58286c6-cdc6-49ce-a5a4-0373f6eaf03e,NY,PreservedSpecimen,02319740,"J. K. Small",,1929,8,26,"North America","United States of America",Florida,,"Pinelands, Sixth Ave., and 39th St., Miami.",,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Serenoa,repens,,"Serenoa repens (W.Bartram) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2510959,
3e528860-9c86-4ecb-bcc7-070092d0459a,NY,PreservedSpecimen,02319741,"J. K. Small",,1929,8,26,"North America","United States of America",Florida,,"Pinelands, Sixth Ave., and 39th St., Miami.",,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Serenoa,repens,,"Serenoa repens (W.Bartram) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2510960,
ecc69721-cd66-4b77-b49f-cfc6d8df79a5,NY,PreservedSpecimen,02319742,"J. K. Small",,1929,8,26,"North America","United States of America",Florida,,"Pinelands, Sixth Ave., and 39th St., Miami.",,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Serenoa,repens,,"Serenoa repens (W.Bartram) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2510961,
e3f48f60-f16d-4d5e-ab1c-31d45b7deb42,NY,PreservedSpecimen,02319743,"J. K. Small",,1929,8,26,"North America","United States of America",Florida,,"Pinelands, Sixth Ave., and 39th St., Miami.",,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Serenoa,repens,,"Serenoa repens (W.Bartram) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2510962,
2cd712bb-6c64-4945-aca5-b4702ee831f8,NY,PreservedSpecimen,02319747,"A. H. Curtiss",2678,,,,"North America","United States of America",Florida,,"Sandy soil, near Jacksonville.",,,30.3322,-81.6557,"GEOLocate Web Application",41862,Plantae,Magnoliophyta,,Arecales,Arecaceae,Serenoa,repens,,"Serenoa repens (W.Bartram) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2510967,
f312d1e5-ce78-41ba-9841-14a126e90419,NY,PreservedSpecimen,02319748,"J. K. Small",,1929,9,3,"North America","United States of America",Florida,,"Dixie Highway, south of Ft. Lauderdale.",,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Serenoa,repens,,"Serenoa repens (W.Bartram) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2510968,
f0e3bd12-17ee-4e11-9333-a148050461d2,NY,PreservedSpecimen,02319749,"J. K. Small",,1929,9,3,"North America","United States of America",Florida,,"Dixie Highway, south of Ft. Lauderdale.",,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Serenoa,repens,,"Serenoa repens (W.Bartram) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2510969,
7b9823d6-c659-4324-8b41-8071a50c6008,NY,PreservedSpecimen,02319750,"J. K. Small",,1929,9,3,"North America","United States of America",Florida,,"Dixie Highway, south of Ft. Lauderdale.",,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Serenoa,repens,,"Serenoa repens (W.Bartram) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2510970,
43de3377-070d-4572-8448-e3a0ca5fe8f4,NY,PreservedSpecimen,02319751,"J. K. Small",,1929,9,3,"North America","United States of America",Florida,,"Dixie Highway, south of Ft. Lauderdale.",,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Serenoa,repens,,"Serenoa repens (W.Bartram) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2510971,
e0af843e-bc24-4704-8b15-67c819a36bde,NY,PreservedSpecimen,02319752,"J. K. Small",,1929,9,3,"North America","United States of America",Florida,,"Near coastal lagoon, Ft. Lauderdale.",,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Serenoa,repens,,"Serenoa repens (W.Bartram) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2510973,
f96ea6cf-f569-4edc-aa5d-ea0b3bb84a5c,NY,PreservedSpecimen,02319753,"J. K. Small",,1929,9,3,"North America","United States of America",Florida,,"Near coastal lagoon, Ft. Lauderdale.",,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Serenoa,repens,,"Serenoa repens (W.Bartram) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2510974,
d38d5164-03ed-4f68-8f91-6f47e6e0dd61,NY,PreservedSpecimen,02319754,"J. K. Small",,1929,9,3,"North America","United States of America",Florida,,"Near coastal lagoon, Ft. Lauderdale.",,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Serenoa,repens,,"Serenoa repens (W.Bartram) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2510975,
36d68c9c-6b46-4919-8be8-0ac020243fad,NY,PreservedSpecimen,02319755,"J. K. Small",,1929,9,3,"North America","United States of America",Florida,,"Near coastal lagoon, Ft. Lauderdale.",,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Serenoa,repens,,"Serenoa repens (W.Bartram) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2510976,
779eabc3-7c63-4245-b7fb-96082f7e2319,NY,PreservedSpecimen,02319756,"J. K. Small",,1929,9,3,"North America","United States of America",Florida,,"Near coastal lagoon, Ft. Lauderdale.",,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Serenoa,repens,,"Serenoa repens (W.Bartram) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2510977,
66fdba12-b7f2-4485-a5a5-5d2d46fa8d54,NY,PreservedSpecimen,02319757,"J. K. Small",,1929,9,3,"North America","United States of America",Florida,,"Near coastal lagoon, Ft. Lauderdale.",,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Serenoa,repens,,"Serenoa repens (W.Bartram) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2510978,
9ec49a0a-0916-40aa-ad33-28ee25b06f75,NY,PreservedSpecimen,02319758,"J. K. Small",,1929,9,3,"North America","United States of America",Florida,,"Near coastal lagoon, Ft. Lauderdale.",,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Serenoa,repens,,"Serenoa repens (W.Bartram) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2510979,
b123e802-78ea-44b1-8c64-bb6255af46a0,NY,PreservedSpecimen,02319759,"J. K. Small",,1929,9,3,"North America","United States of America",Florida,,"Near coastal lagoon, Ft. Lauderdale.",,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Serenoa,repens,,"Serenoa repens (W.Bartram) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2510980,
25057b69-8963-4ea7-b44d-4fe0ecc65811,NY,PreservedSpecimen,02319760,"J. K. Small",,1929,9,3,"North America","United States of America",Florida,,"Near coastal lagoon, Ft. Lauderdale.",,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Serenoa,repens,,"Serenoa repens (W.Bartram) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2510981,
f36ff74c-e4e7-49e0-be19-e68d128195bf,NY,PreservedSpecimen,02319761,"J. K. Small",,1921,4,27,"North America","United States of America",Florida,,Seekiwachee.,,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Serenoa,repens,,"Serenoa repens (W.Bartram) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2510984,
714663c3-07f3-4532-b260-f399c2269f3a,NY,PreservedSpecimen,02319762,"J. K. Small",13261,1929,4,24,"North America","United States of America",Florida,,"Near Sebastian.",,,27.7894,-80.4778,"GEOLocate Web Application",5137,Plantae,Magnoliophyta,,Arecales,Arecaceae,Serenoa,repens,,"Serenoa repens (W.Bartram) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2510987,
18c1fa3e-0b07-48a1-a876-a5955a3def70,NY,PreservedSpecimen,02319763,"J. K. Small",13261,1929,4,24,"North America","United States of America",Florida,,"Near Sebastian.",,,27.7894,-80.4778,"GEOLocate Web Application",5137,Plantae,Magnoliophyta,,Arecales,Arecaceae,Serenoa,repens,,"Serenoa repens (W.Bartram) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2510988,
5ffaa492-356e-4a88-9844-b931578b92aa,NY,PreservedSpecimen,02319764,"J. K. Small",12249,1929,4,24,"North America","United States of America",Florida,"Palm Beach Co.","Kelsey City.",,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Serenoa,repens,,"Serenoa repens (W.Bartram) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2510989,
d0b62b31-b228-467a-a2ea-65129160c758,NY,PreservedSpecimen,02319765,"L. Baltzell",,1970,4,26,"North America","United States of America",Florida,"Citrus Co.","Fla. 44, ½ mi. w. of the Withlacoochee River, S8, T19S, R 21E.",,,28.8497,-82.2291,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Arecales,Arecaceae,Serenoa,repens,,"Serenoa repens (W.Bartram) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2510990,
024ff04f-bddd-4108-bfd2-e1e38e5b1253,NY,PreservedSpecimen,02319766,"Collector unknown",s.n.,,,,Unknown,,,,"[locality unknown]",,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Serenoa,repens,,"Serenoa repens (W.Bartram) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2510991,
2b9b760d-8187-4cc2-bee3-79d3a3594fd7,NY,PreservedSpecimen,02319768,"I. Mansfield",s.n.,1838,,,"North America","United States of America",Georgia,"Chatham Co.",,,,32.0498,-81.152,"GEOLocate Web Application",18639,Plantae,Magnoliophyta,,Arecales,Arecaceae,Serenoa,repens,,"Serenoa repens (W.Bartram) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2510994,
22fe1c93-34cf-408e-9671-2df05dd7106c,NY,PreservedSpecimen,02319769,"I. Mansfield",s.n.,1838,,,"North America","United States of America",Georgia,"Chatham Co.",,,,32.0498,-81.152,"GEOLocate Web Application",18639,Plantae,Magnoliophyta,,Arecales,Arecaceae,Serenoa,repens,,"Serenoa repens (W.Bartram) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2510995,
1bf2255f-44e9-41f8-983f-bb2cee383d83,NY,PreservedSpecimen,02319771,"P. Fortsch",17,1998,4,17,"North America","United States of America",Florida,"Sarasota Co.","Pine View School, 1 Python Path, Osprey.",,,27.1872,-82.4806,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Serenoa,repens,,"Serenoa repens (W.Bartram) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2511001,
3654eb3e-150c-4398-93ad-962f38d65543,NY,PreservedSpecimen,02319772,"A. H. Curtiss",4935,1894,5,25,"North America","United States of America",Florida,,"Dry or moist ground near Jacksonville.",,,30.3227,-81.7037,"GEOLocate Web Application",36529,Plantae,Magnoliophyta,,Arecales,Arecaceae,Serenoa,repens,,"Serenoa repens (W.Bartram) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2511002,
f93b7907-eaeb-4025-828c-07b1f0d41960,NY,PreservedSpecimen,02319773,"A. P. Garber",s.n.,,,,"North America","United States of America",Florida,,"South Floria; Miami; For coll at Rosewood in Nov [?, illegible]",,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Serenoa,repens,,"Serenoa repens (W.Bartram) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2511004,
