﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
443e56bd-5f8f-4bc6-b1c7-a64f473ab6d6,NY,PreservedSpecimen,3706433,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Lachnocaulon,anceps,,"Lachnocaulon anceps (Walter) Morong",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3958684,
4436d8f2-d74c-46c1-9bee-75479c5be975,NY,PreservedSpecimen,3706434,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Lachnocaulon,anceps,,"Lachnocaulon anceps (Walter) Morong",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3958685,
b9982860-def2-4085-b313-4ea1f236d29d,NY,PreservedSpecimen,3706435,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Lachnocaulon,anceps,,"Lachnocaulon anceps (Walter) Morong",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3958686,
06725fbb-8374-4f82-97fc-24c51a67bfef,NY,PreservedSpecimen,3706436,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Lachnocaulon,anceps,,"Lachnocaulon anceps (Walter) Morong",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3958687,
7923597b-53d8-4650-a093-3b5ec099c800,NY,PreservedSpecimen,3706437,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Lachnocaulon,anceps,,"Lachnocaulon anceps (Walter) Morong",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3958688,
a1181e57-8714-44ed-b3d5-62f0efb61de1,NY,PreservedSpecimen,3706438,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Lachnocaulon,anceps,,"Lachnocaulon anceps (Walter) Morong",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3958689,
5e36e165-8562-4516-8066-06f8f5256842,NY,PreservedSpecimen,3706439,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Lachnocaulon,anceps,,"Lachnocaulon anceps (Walter) Morong",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3958690,
a32ddc38-6ca8-42a8-af31-4e861dc84539,NY,PreservedSpecimen,3706440,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Lachnocaulon,anceps,,"Lachnocaulon anceps (Walter) Morong",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3958691,
f960f89b-1d3b-4204-b602-e0912d73ba74,NY,PreservedSpecimen,3706441,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Lachnocaulon,anceps,,"Lachnocaulon anceps (Walter) Morong",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3958692,
66bb3a15-b064-417d-8ab8-ac4ca0356c4f,NY,PreservedSpecimen,3706442,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Lachnocaulon,anceps,,"Lachnocaulon anceps (Walter) Morong",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3958693,
03f7f4a1-2145-4bc5-be20-115d0a515f2a,NY,PreservedSpecimen,3706444,"V. L. Cory",52778,1947,4,9,"North America","United States of America",Texas,"Hardin Co.","2 1/2 miles west of Silsbee",,,30.3491,-94.22,"GEOLocate Web Application",5848,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Lachnocaulon,anceps,,"Lachnocaulon anceps (Walter) Morong",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3958695,
eff53c81-8846-43d4-b0cb-4ec3b88cac9c,NY,PreservedSpecimen,3706446,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Lachnocaulon,anceps,,"Lachnocaulon anceps (Walter) Morong",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3958697,
f12d370e-1018-4124-9700-162ffd114d5c,NY,PreservedSpecimen,3706447,"D. S. Correll",35836,1968,6,4,"North America","United States of America",Texas,"Tyler Co.","Hyatt Lake Estates, about 2 mi. s. of Warren",,,30.571,-94.4,"GEOLocate Web Application",3649,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Lachnocaulon,anceps,,"Lachnocaulon anceps (Walter) Morong",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3958698,
ea6fe71a-4379-4612-906b-6e98e2c5ef90,NY,PreservedSpecimen,3706448,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Lachnocaulon,anceps,,"Lachnocaulon anceps (Walter) Morong",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3958699,
3ac1068f-e5e2-476a-9d04-67169526de0b,NY,PreservedSpecimen,3706449,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Lachnocaulon,anceps,,"Lachnocaulon anceps (Walter) Morong",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3958700,
b53efcee-fcae-4f46-80bc-d5bebbefd52f,NY,PreservedSpecimen,3706454,"D. S. Correll",38791,1970,5,20,"North America","United States of America",Texas,"Hardin Co.","off Farm Rd. 418; 3 mi. east of Kountze",,,30.398,-94.2692,"Georeferencing Quick Reference Guide, Version 2012",1236,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Lachnocaulon,anceps,,"Lachnocaulon anceps (Walter) Morong",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3958705,
ca98d098-d704-4e80-b37b-752bbba8df23,NY,PreservedSpecimen,3706455,"D. S. Correll",36995,1969,4,11,"North America","United States of America",Texas,"Tyler Co.","1.5 mi. s. of Warren",,,30.5929,-94.4085,"GEOLocate Web Application",2068,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Lachnocaulon,anceps,,"Lachnocaulon anceps (Walter) Morong",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3958706,
76ffb8dc-4486-4799-ae8e-4e9a972eedd2,NY,PreservedSpecimen,3706456,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Lachnocaulon,anceps,,"Lachnocaulon anceps (Walter) Morong",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3958707,
0527d824-7b98-497c-94da-f7ded92b2c8c,NY,PreservedSpecimen,3706458,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Lachnocaulon,anceps,,"Lachnocaulon anceps (Walter) Morong",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3958709,
87a4ffb1-e064-4e1b-87bf-0548ad19a93b,NY,PreservedSpecimen,3706459,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Lachnocaulon,anceps,,"Lachnocaulon anceps (Walter) Morong",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3958710,
10dbd4e2-d0b6-4c98-ad13-20cc251ab4c7,NY,PreservedSpecimen,3706460,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Lachnocaulon,anceps,,"Lachnocaulon anceps (Walter) Morong",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3958711,
3e7092b8-f9c4-4b1d-8839-f2ae2efcd5a5,NY,PreservedSpecimen,3706461,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Lachnocaulon,anceps,,"Lachnocaulon anceps (Walter) Morong",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3958712,
964c1857-f9fd-46f5-b278-0d86df657a2d,NY,PreservedSpecimen,3706462,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Lachnocaulon,anceps,,"Lachnocaulon anceps (Walter) Morong",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3958713,
2b605a4d-f9d2-4488-82e7-854cf038fc81,NY,PreservedSpecimen,3706463,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Lachnocaulon,anceps,,"Lachnocaulon anceps (Walter) Morong",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3958714,
dbe6a562-f244-48d1-8ad1-4a49289a82e6,NY,PreservedSpecimen,3706464,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Lachnocaulon,anceps,,"Lachnocaulon anceps (Walter) Morong",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3958715,
a5eb9652-c35b-448d-965d-2bf50e4422cc,NY,PreservedSpecimen,3706465,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Lachnocaulon,anceps,,"Lachnocaulon anceps (Walter) Morong",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3958716,
533e034f-f388-4d72-ac5e-dd750cb80cc6,NY,PreservedSpecimen,3706466,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Lachnocaulon,anceps,,"Lachnocaulon anceps (Walter) Morong",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3958717,
6f03a642-57a4-4899-a702-d161439c918e,NY,PreservedSpecimen,3706467,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Lachnocaulon,anceps,,"Lachnocaulon anceps (Walter) Morong",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3958718,
1e010061-d739-4941-8506-b401eb7b0feb,NY,PreservedSpecimen,3706468,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Lachnocaulon,anceps,,"Lachnocaulon anceps (Walter) Morong",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3958719,
7cdbdff5-5ea3-4ba4-b9a7-77f585caa1c5,NY,PreservedSpecimen,3706469,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Lachnocaulon,anceps,,"Lachnocaulon anceps (Walter) Morong",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3958720,
b5093ef9-312e-4245-8e8e-8e65e46232f0,NY,PreservedSpecimen,3706470,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Lachnocaulon,anceps,,"Lachnocaulon anceps (Walter) Morong",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3958721,
e50d68d1-4c66-45e2-9628-4aed86cc869a,NY,PreservedSpecimen,3706471,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Lachnocaulon,anceps,,"Lachnocaulon anceps (Walter) Morong",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3958722,
0c954766-eb41-44a8-91f4-8b907d9344e6,NY,PreservedSpecimen,3706473,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Lachnocaulon,anceps,,"Lachnocaulon anceps (Walter) Morong",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3958724,
ddca3c2c-a2b0-4094-96ea-3589705a3068,NY,PreservedSpecimen,3706474,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Lachnocaulon,anceps,,"Lachnocaulon anceps (Walter) Morong",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3958725,
b6ecdf2a-8dac-48d0-a332-d452ad95f518,NY,PreservedSpecimen,3706475,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Lachnocaulon,anceps,,"Lachnocaulon anceps (Walter) Morong",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3958726,
2dd5bd18-9867-4886-928b-03f8a295041d,NY,PreservedSpecimen,3706476,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Lachnocaulon,anceps,,"Lachnocaulon anceps (Walter) Morong",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3958727,
e2578ee3-e7dd-407d-9629-6b4afd695f20,NY,PreservedSpecimen,3706477,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Lachnocaulon,anceps,,"Lachnocaulon anceps (Walter) Morong",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3958728,
003e3331-74c1-487b-a2ac-7302b4dda697,NY,PreservedSpecimen,3706478,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Lachnocaulon,anceps,,"Lachnocaulon anceps (Walter) Morong",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3958729,
be44e324-460d-4c2d-8cb4-a17d5467a85a,NY,PreservedSpecimen,3706479,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Lachnocaulon,anceps,,"Lachnocaulon anceps (Walter) Morong",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3958730,
a1d31c69-972c-4786-83fb-890cc4180900,NY,PreservedSpecimen,3706480,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Lachnocaulon,anceps,,"Lachnocaulon anceps (Walter) Morong",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3958731,
f50701f8-0684-4f25-846f-3bd854309a1d,NY,PreservedSpecimen,3706482,"H. D. Keeler",s.n.,1870,,,"North America","United States of America",Florida,,"In the vicinity of Mayport and Jacksonville.",,,30.3925,-81.4301,"Georeferencing Quick Reference Guide, Version 2012",908,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Lachnocaulon,anceps,,"Lachnocaulon anceps (Walter) Morong",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3958733,
dfe879dd-c985-419d-bf78-e8d2142bb7ba,NY,PreservedSpecimen,3706483,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Lachnocaulon,anceps,,"Lachnocaulon anceps (Walter) Morong",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3958734,
75f7a3b0-a09b-4f2e-8ee5-8b0118738441,NY,PreservedSpecimen,3706484,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Lachnocaulon,anceps,,"Lachnocaulon anceps (Walter) Morong",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3958735,
ad395dd8-3b22-4752-966b-982114918069,NY,PreservedSpecimen,3706485,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Lachnocaulon,anceps,,"Lachnocaulon anceps (Walter) Morong",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3958736,
7ecba0b0-5466-44fd-8913-03313ba9bdb5,NY,PreservedSpecimen,3706486,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Lachnocaulon,anceps,,"Lachnocaulon anceps (Walter) Morong",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3958737,
fd233513-77a3-452e-a1fd-99728ecb0a8f,NY,PreservedSpecimen,3706487,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Lachnocaulon,anceps,,"Lachnocaulon anceps (Walter) Morong",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3958738,
f7e022b8-027f-4cbd-9236-3fabc4c8d50e,NY,PreservedSpecimen,3706488,"A. Cronquist",5424,1948,6,28,"North America","United States of America",Georgia,"Douglas Co.","2 mi. E. of Villa Rica. Geol. Prov.: Piedmont",335,,,,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Lachnocaulon,anceps,,"Lachnocaulon anceps (Walter) Morong",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3958739,
af5b90ab-d504-4c0e-992c-687331d81599,NY,PreservedSpecimen,3706489,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Lachnocaulon,anceps,,"Lachnocaulon anceps (Walter) Morong",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3958740,
cbc08da3-0000-42a1-b35a-8b5dffc245ec,NY,PreservedSpecimen,3706490,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Lachnocaulon,anceps,,"Lachnocaulon anceps (Walter) Morong",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3958741,
e24c5d76-1167-49dc-9644-8e3c15d747e4,NY,PreservedSpecimen,3706491,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Lachnocaulon,anceps,,"Lachnocaulon anceps (Walter) Morong",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3958742,
00c83f91-7a5a-4fd8-a8d7-2a1302a8cc21,NY,PreservedSpecimen,3706492,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Lachnocaulon,anceps,,"Lachnocaulon anceps (Walter) Morong",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3958743,
10300b59-c467-4a3d-91fa-c160db473ad5,NY,PreservedSpecimen,3706493,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Lachnocaulon,anceps,,"Lachnocaulon anceps (Walter) Morong",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3958744,
225e0a1a-d4b1-4408-88f4-66c96bb4dfd4,NY,PreservedSpecimen,3706494,"D. S. Correll",38791,1970,5,20,"North America","United States of America",Texas,"Hardin Co.","off Farm Rd. 418; 3 mi. east of Kountze",,,30.398,-94.2692,"Georeferencing Quick Reference Guide, Version 2012",1236,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Lachnocaulon,anceps,,"Lachnocaulon anceps (Walter) Morong",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3958745,
a3789bba-a019-498e-a182-2f0b075fb13f,NY,PreservedSpecimen,3706495,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Lachnocaulon,anceps,,"Lachnocaulon anceps (Walter) Morong",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3958746,
f621113e-2731-426a-b656-14803cf352ea,NY,PreservedSpecimen,3706496,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Lachnocaulon,anceps,,"Lachnocaulon anceps (Walter) Morong",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3958747,
487d07b2-1c59-4b8b-8b08-b0a1d62a8c0b,NY,PreservedSpecimen,3706497,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Lachnocaulon,anceps,,"Lachnocaulon anceps (Walter) Morong",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3958748,
61b16c3d-f57a-417e-8e29-ccdd111c058c,NY,PreservedSpecimen,3706498,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Lachnocaulon,anceps,,"Lachnocaulon anceps (Walter) Morong",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3958749,
39c0b656-3135-4691-a243-00ee93201ab5,NY,PreservedSpecimen,3706499,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Lachnocaulon,anceps,,"Lachnocaulon anceps (Walter) Morong",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3958750,
15b16265-8f5b-4da0-a635-481f8a8a70e8,NY,PreservedSpecimen,3706500,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Lachnocaulon,anceps,,"Lachnocaulon anceps (Walter) Morong",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3958751,
22d16fdb-a411-480f-be2d-07c95d8516cd,NY,PreservedSpecimen,3706501,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Lachnocaulon,anceps,,"Lachnocaulon anceps (Walter) Morong",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3958752,
cd59aef3-c920-47d1-bc6c-3585b6a32ca2,NY,PreservedSpecimen,3706502,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Lachnocaulon,anceps,,"Lachnocaulon anceps (Walter) Morong",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3958753,
e4f00939-6d30-46eb-bc24-919a8db30842,NY,PreservedSpecimen,3706503,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Lachnocaulon,anceps,,"Lachnocaulon anceps (Walter) Morong",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3958754,
9e49b5d3-ac7a-4b13-b87c-b73a723960c2,NY,PreservedSpecimen,3706504,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Lachnocaulon,anceps,,"Lachnocaulon anceps (Walter) Morong",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3958755,
09d95f2e-69c6-44ca-909e-db14aa455932,NY,PreservedSpecimen,3706505,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Lachnocaulon,anceps,,"Lachnocaulon anceps (Walter) Morong",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3958756,
117d1b60-6032-4282-9777-03230be2421b,NY,PreservedSpecimen,3706506,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Lachnocaulon,anceps,,"Lachnocaulon anceps (Walter) Morong",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3958757,
944a68fa-4ec4-4dea-b266-6f77717765b5,NY,PreservedSpecimen,3706507,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Lachnocaulon,anceps,,"Lachnocaulon anceps (Walter) Morong",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3958758,
142c4607-bf9b-42cb-94c6-e98060839114,NY,PreservedSpecimen,3706508,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Lachnocaulon,anceps,,"Lachnocaulon anceps (Walter) Morong",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3958759,
