﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
0dcb8e01-8b70-471e-a76b-9f555c94fac1,NY,PreservedSpecimen,2443392,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Sambucus,mexicana,,"Sambucus mexicana C.Presl ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2666456,
b6c3cc1a-32d3-4ee2-ac43-535b773e43cb,NY,PreservedSpecimen,2443393,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Sambucus,mexicana,,"Sambucus mexicana C.Presl ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2666457,
35c4bb9c-097b-4b62-81c6-6f47dabb7304,NY,PreservedSpecimen,2443394,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Sambucus,mexicana,,"Sambucus mexicana C.Presl ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2666458,
66c78193-11bc-4af5-b772-6c2d11a894ac,NY,PreservedSpecimen,2443395,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Sambucus,mexicana,,"Sambucus mexicana C.Presl ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2666459,
88d65acb-e9d3-40a2-9eef-6eed3fd7f454,NY,PreservedSpecimen,2443396,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Sambucus,mexicana,,"Sambucus mexicana C.Presl ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2666460,
2814c904-0c10-48d9-b6e1-2f8f02a665c7,NY,PreservedSpecimen,2443397,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Sambucus,mexicana,,"Sambucus mexicana C.Presl ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2666461,
defa5dd2-9700-4757-87d1-f7fb09376673,NY,PreservedSpecimen,2443398,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Sambucus,mexicana,,"Sambucus mexicana C.Presl ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2666462,
5887f91c-e767-4120-a029-37791e5bfc1f,NY,PreservedSpecimen,2443400,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Sambucus,mexicana,,"Sambucus mexicana C.Presl ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2666464,
0d09f60c-7ae3-4aee-981f-cc25ecd7b9d5,NY,PreservedSpecimen,2443401,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Sambucus,mexicana,,"Sambucus mexicana C.Presl ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2666465,
2ad8ebc3-bab7-44de-b358-47891c3f687f,NY,PreservedSpecimen,2443402,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Sambucus,mexicana,,"Sambucus mexicana C.Presl ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2666466,
d258fc43-933f-4737-8db7-42f061de1b80,NY,PreservedSpecimen,2443403,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Sambucus,mexicana,,"Sambucus mexicana C.Presl ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2666467,
7da766c2-dca7-4222-8dfe-dcc93ccec2dd,NY,PreservedSpecimen,2443411,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Sambucus,mexicana,,"Sambucus mexicana C.Presl ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2666475,
221e5c11-c6fe-4102-8523-d6d905402d31,NY,PreservedSpecimen,2443412,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Sambucus,mexicana,,"Sambucus mexicana C.Presl ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2666476,
02cc94ce-3dad-4665-876a-f539e4604bc9,NY,PreservedSpecimen,2443413,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Sambucus,mexicana,,"Sambucus mexicana C.Presl ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2666477,
5cf59bed-d261-4b92-a21b-6144a5d79ab2,NY,PreservedSpecimen,2443414,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Sambucus,mexicana,,"Sambucus mexicana C.Presl ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2666478,
f537f4b0-7eed-4469-8685-21c2c9edcba8,NY,PreservedSpecimen,2443415,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Sambucus,mexicana,,"Sambucus mexicana C.Presl ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2666479,
ddff6f2a-405a-4b7d-885b-15d43ceb7cb8,NY,PreservedSpecimen,2443416,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Sambucus,mexicana,,"Sambucus mexicana C.Presl ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2666480,
61842bbe-7f0d-45a1-900d-e5670820d14a,NY,PreservedSpecimen,2443417,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Sambucus,mexicana,,"Sambucus mexicana C.Presl ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2666481,
4ce79bbb-ef69-47c7-bfc4-281ce540628c,NY,PreservedSpecimen,2443418,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Sambucus,mexicana,,"Sambucus mexicana C.Presl ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2666482,
34bacef8-6430-40d8-8a99-8dac6888a312,NY,PreservedSpecimen,2443419,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Sambucus,mexicana,,"Sambucus mexicana C.Presl ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2666483,
14d20521-0767-41dc-a184-749398e93a62,NY,PreservedSpecimen,2443420,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Sambucus,mexicana,,"Sambucus mexicana C.Presl ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2666484,
1dd43233-a884-439a-8d01-6b7aba7972fb,NY,PreservedSpecimen,2443421,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Sambucus,mexicana,,"Sambucus mexicana C.Presl ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2666485,
fc2edbcf-29e4-408e-939f-7c316eb01c55,NY,PreservedSpecimen,2443423,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Sambucus,mexicana,,"Sambucus mexicana C.Presl ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2666487,
a835e9c2-a4ba-4cbb-a338-c4fccfbba973,NY,PreservedSpecimen,2443424,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Sambucus,mexicana,,"Sambucus mexicana C.Presl ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2666488,
5696e689-6978-412b-acaa-81259d57da61,NY,PreservedSpecimen,2443426,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Sambucus,mexicana,,"Sambucus mexicana C.Presl ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2666490,
6832bc63-c393-485c-ae9b-ba8e47965144,NY,PreservedSpecimen,2443427,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Sambucus,mexicana,,"Sambucus mexicana C.Presl ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2666491,
401dc00c-df6f-48c9-9234-2a34346fcff2,NY,PreservedSpecimen,2443428,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Sambucus,mexicana,,"Sambucus mexicana C.Presl ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2666492,
50ca886a-7225-4534-9b02-5f28d70968a1,NY,PreservedSpecimen,2443429,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Sambucus,mexicana,,"Sambucus mexicana C.Presl ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2666493,
c9d17b3f-7b43-4074-aa64-4d20cd985c09,NY,PreservedSpecimen,2443430,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Sambucus,mexicana,,"Sambucus mexicana C.Presl ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2666494,
bdab875c-a2bf-4211-a933-ecee96d82de2,NY,PreservedSpecimen,2443431,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Sambucus,mexicana,,"Sambucus mexicana C.Presl ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2666495,
92348613-320f-4810-b003-9391c27f25ba,NY,PreservedSpecimen,2443433,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Sambucus,mexicana,,"Sambucus mexicana C.Presl ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2666497,
f79a8342-c080-40a8-92a9-0a36d86783cd,NY,PreservedSpecimen,2443434,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Sambucus,mexicana,,"Sambucus mexicana C.Presl ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2666498,
8c3297be-96ad-4181-b11f-a387236703c1,NY,PreservedSpecimen,2443435,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Sambucus,mexicana,,"Sambucus mexicana C.Presl ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2666499,
6bc9da28-aea7-4867-aa4a-52c15b6962fe,NY,PreservedSpecimen,2443436,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Sambucus,mexicana,,"Sambucus mexicana C.Presl ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2666500,
6fd28ad5-68e5-4543-82ad-4522511ead4d,NY,PreservedSpecimen,2443438,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Sambucus,mexicana,,"Sambucus mexicana C.Presl ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2666502,
df2f064b-9c59-4a3c-87fc-2673f117ba5e,NY,PreservedSpecimen,2443440,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Sambucus,mexicana,,"Sambucus mexicana C.Presl ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2666504,
e8dc79a0-8f8d-4952-9e03-98f43291319f,NY,PreservedSpecimen,2443441,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Sambucus,mexicana,,"Sambucus mexicana C.Presl ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2666505,
3f2b8367-802a-4427-a58a-74af66219088,NY,PreservedSpecimen,2443442,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Sambucus,mexicana,,"Sambucus mexicana C.Presl ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2666506,
f67abc89-c782-4809-b2f4-7c87a6ca272e,NY,PreservedSpecimen,2443444,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Sambucus,mexicana,,"Sambucus mexicana C.Presl ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2666508,
a667d440-2d01-4b3a-8161-1e0d280ca052,NY,PreservedSpecimen,2443445,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Sambucus,mexicana,,"Sambucus mexicana C.Presl ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2666509,
68f56dc8-04da-4895-87dd-060361e48953,NY,PreservedSpecimen,2443448,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Sambucus,mexicana,,"Sambucus mexicana C.Presl ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2666512,
7ecc1f01-4775-492d-9ad1-fd3ba89d1b94,NY,PreservedSpecimen,2443449,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Sambucus,mexicana,,"Sambucus mexicana C.Presl ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2666513,
3a4b3264-3a32-437e-b7b0-d63ab3eb47a6,NY,PreservedSpecimen,2443450,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Sambucus,mexicana,,"Sambucus mexicana C.Presl ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2666514,
76ad52a3-718b-4268-9fd1-2b9c6dadded8,NY,PreservedSpecimen,2443451,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Sambucus,mexicana,,"Sambucus mexicana C.Presl ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2666515,
ba756f8a-e6c8-4334-8f14-d2683fe21a6f,NY,PreservedSpecimen,2443452,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Sambucus,mexicana,,"Sambucus mexicana C.Presl ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2666516,
dd26fa7f-ec3a-4903-abc5-eaf28482f4e0,NY,PreservedSpecimen,2443453,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Sambucus,mexicana,,"Sambucus mexicana C.Presl ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2666517,
9a9ba679-0d6d-4c39-af71-6c8a9dd0288c,NY,PreservedSpecimen,2443454,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Sambucus,mexicana,,"Sambucus mexicana C.Presl ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2666518,
9f57597a-465f-4db8-bd26-bd7b904deb73,NY,PreservedSpecimen,2443455,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Sambucus,mexicana,,"Sambucus mexicana C.Presl ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2666519,
2ce5df9d-8aa7-4f8f-a73b-8b0f270301d2,NY,PreservedSpecimen,2443456,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Sambucus,mexicana,,"Sambucus mexicana C.Presl ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2666520,
685a1bc4-9578-4da1-b0cf-04a48ddb206a,NY,PreservedSpecimen,2443457,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Sambucus,mexicana,,"Sambucus mexicana C.Presl ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2666521,
65eecac7-ae56-468b-80f6-9cc9d9dcc121,NY,PreservedSpecimen,2443458,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Sambucus,mexicana,,"Sambucus mexicana C.Presl ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2666522,
6d7ab40e-3489-491b-8ad1-a011f384372f,NY,PreservedSpecimen,2443459,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Sambucus,mexicana,,"Sambucus mexicana C.Presl ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2666523,
9fb175b2-439f-4a5e-93b1-6ce1914b2968,NY,PreservedSpecimen,2443460,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Sambucus,mexicana,,"Sambucus mexicana C.Presl ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2666524,
e6d63bae-21d0-478c-a5ac-c10d44b46aa3,NY,PreservedSpecimen,2443461,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Sambucus,mexicana,,"Sambucus mexicana C.Presl ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2666525,
6dcb98f6-b7eb-4358-9365-de79f4206cae,NY,PreservedSpecimen,2443462,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Sambucus,mexicana,,"Sambucus mexicana C.Presl ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2666526,
af3d8a87-2d86-4fb9-90df-53d733c63299,NY,PreservedSpecimen,2443463,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Sambucus,mexicana,,"Sambucus mexicana C.Presl ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2666527,
667b70a7-6320-45d5-ad24-ae73f0c927c0,NY,PreservedSpecimen,2443465,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Sambucus,mexicana,,"Sambucus mexicana C.Presl ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2666529,
6a251f53-0f83-4fe0-b0e2-0a53c2270d88,NY,PreservedSpecimen,2443467,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Sambucus,mexicana,,"Sambucus mexicana C.Presl ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2666531,
53c74fdc-9cb9-4bb0-a24e-d5ddde9ab320,NY,PreservedSpecimen,2443468,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Sambucus,mexicana,,"Sambucus mexicana C.Presl ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2666532,
646bc8d9-d450-4ad2-a80b-23bd9b8a5325,NY,PreservedSpecimen,2443469,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Sambucus,mexicana,,"Sambucus mexicana C.Presl ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2666533,
8a40b9cc-bc0d-4ec4-9844-5f07a425547f,NY,PreservedSpecimen,2443472,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Sambucus,mexicana,,"Sambucus mexicana C.Presl ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2666536,
25fadb03-4dba-4f5c-a74b-282cc3620391,NY,PreservedSpecimen,2443475,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Sambucus,mexicana,,"Sambucus mexicana C.Presl ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2666539,
ba06f3fd-48a0-4c09-b29f-97f1b751ee59,NY,PreservedSpecimen,2443476,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Sambucus,mexicana,,"Sambucus mexicana C.Presl ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2666540,
3087c880-051f-42a7-b3ee-0f1fcad1e13a,NY,PreservedSpecimen,2443478,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Sambucus,mexicana,,"Sambucus mexicana C.Presl ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2666542,
