﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
590220ad-eae7-4709-80a9-8a33cf0df85a,NY,PreservedSpecimen,1041256,"V. M. Kerimov",14,2005,5,28,Asia,Azerbaijan,Qobustan,,"Plant located in Gobustan antic place. 5 km north from Baki -Ganja road.",108,108,40.1099,49.3776,GPS,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Matthiola,odoratissima,,"Matthiola odoratissima R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1601725,http://sweetgum.nybg.org/images3/2469/706/01041256.jpg
5025f976-f811-480c-98d7-ce717a810c48,NY,PreservedSpecimen,03090999,"E. Goghina",s.n.,1971,4,22,Asia,Azerbaijan,Bakı,,"In monte Kitschik-Dagh prope pag. Duvannyi, declive lapidosum siccum.",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Matthiola,odoratissima,,"Matthiola odoratissima R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3388205,http://sweetgum.nybg.org/images3/2470/439/03090999.jpg
61914df8-578b-4b87-8665-6ccfee88d87b,NY,PreservedSpecimen,03090996,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Matthiola,,,"Matthiola R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3388139,http://sweetgum.nybg.org/images3/2470/436/03090996.jpg
f70cfdd3-a345-4a73-ab66-ff9018a1c543,NY,PreservedSpecimen,03090998,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Matthiola,odoratissima,,"Matthiola odoratissima R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3388154,http://sweetgum.nybg.org/images3/2470/438/03090998.jpg
93b2de9e-dcf7-4274-9d95-78d3841bbdd1,NY,PreservedSpecimen,03091002,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Matthiola,odoratissima,,"Matthiola odoratissima R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3388261,http://sweetgum.nybg.org/images3/2470/442/03091002.jpg
4e58f58c-84d6-4898-8a4c-a9daf7cff01f,NY,PreservedSpecimen,03091000,"L. Jinjolia",113,2004,11,21,Europe,Georgia,"Kvemo Kartli",,"Lagodekhi. Left bank of Mtkvari River, about 28 km to the W of Tbilisi, Shio - Mgvime area",647,647,41.85,44.67,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Matthiola,odoratissima,,"Matthiola odoratissima R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3388206,http://sweetgum.nybg.org/images3/2470/440/03091000.jpg
b1d13fda-c6c1-4702-b90f-b05e709b5f2e,NY,PreservedSpecimen,04745725,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Matthiola,arabica,,"Matthiola arabica Boiss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4899324,http://sweetgum.nybg.org/images3/4216/034/04745725.jpg
2bb8aa80-9018-4fd3-ade6-6ddb8fa4e278,NY,PreservedSpecimen,04745726,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Matthiola,aspera,,"Matthiola aspera Boiss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4899325,http://sweetgum.nybg.org/images3/4216/035/04745726.jpg
e4ddaf8f-6dc8-49d1-80b1-36e92923ff1f,NY,PreservedSpecimen,04745728,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Matthiola,longipetala,bicornis,"Matthiola longipetala subsp. bicornis (Sm.) P.W.Ball",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4899329,http://sweetgum.nybg.org/images3/4216/036/04745728.jpg
35ada3da-e382-42fc-a960-7598cc741b32,NY,PreservedSpecimen,04745729,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Matthiola,chenopodiifolia,,"Matthiola chenopodiifolia Fisch. & C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4899331,http://sweetgum.nybg.org/images3/4216/037/04745729.jpg
05f2e55b-e8a7-4811-a8fc-e8b9f3153e72,NY,PreservedSpecimen,04745730,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Matthiola,crassifolia,,"Matthiola crassifolia Boiss. & Gaill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4899332,http://sweetgum.nybg.org/images3/4216/038/04745730.jpg
b4794be5-87d5-4777-83fb-543d27a73500,NY,PreservedSpecimen,04745731,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Matthiola,damascena,,"Matthiola damascena Boiss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4899336,http://sweetgum.nybg.org/images3/4216/039/04745731.jpg
67f4dec8-0f1b-4e57-9ff9-f080934a7f1f,NY,PreservedSpecimen,04745732,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Matthiola,damascena,,"Matthiola damascena Boiss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4899335,http://sweetgum.nybg.org/images3/4216/040/04745732.jpg
ceb432fe-dedc-4301-bce9-04af072a34ec,NY,PreservedSpecimen,04745733,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Matthiola,damascena,,"Matthiola damascena Boiss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4899333,http://sweetgum.nybg.org/images3/4216/041/04745733.jpg
3b57d4eb-5ad2-40ca-bd0a-da8fb8312a07,NY,PreservedSpecimen,4745735,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Matthiola,flavida,,"Matthiola flavida Boiss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4899344,http://sweetgum.nybg.org/images3/4216/042/04745735.jpg
bdebd9cc-2973-46ae-b187-e39fd037b883,NY,PreservedSpecimen,4745736,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Matthiola,flavida,,"Matthiola flavida Boiss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4899345,http://sweetgum.nybg.org/images3/4216/043/04745736.jpg
923a3845-c389-45cd-8290-3f80b69c2a94,NY,PreservedSpecimen,4745737,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Matthiola,flavida,,"Matthiola flavida Boiss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4899346,http://sweetgum.nybg.org/images3/4216/044/04745737.jpg
00c7db72-aa26-4595-95cc-6e64bc34f0c7,NY,PreservedSpecimen,4745738,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Matthiola,flavida,,"Matthiola flavida Boiss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4899347,http://sweetgum.nybg.org/images3/4216/045/04745738.jpg
59290167-7da8-485f-8479-5e81dcd4ba25,NY,PreservedSpecimen,4745740,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Matthiola,flavida,,"Matthiola flavida Boiss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4899349,http://sweetgum.nybg.org/images3/4216/046/04745740.jpg
2e206411-b53c-45d8-b755-01b395773a54,NY,PreservedSpecimen,4745742,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Matthiola,flavida,,"Matthiola flavida Boiss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4899351,http://sweetgum.nybg.org/images3/4216/047/04745742.jpg
ded068b8-ad62-4d01-9860-730626100bdd,NY,PreservedSpecimen,4745744,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Matthiola,flavida,,"Matthiola flavida Boiss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4899353,http://sweetgum.nybg.org/images3/4216/048/04745744.jpg
bec8f659-0a3e-44c1-b377-20d45278d1e1,NY,PreservedSpecimen,4745745,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Matthiola,flavida,,"Matthiola flavida Boiss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4899354,http://sweetgum.nybg.org/images3/4216/049/04745745.jpg
06eb1d9a-b6d6-4e98-9225-090631d640a1,NY,PreservedSpecimen,4745747,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Matthiola,flavida,,"Matthiola flavida Boiss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4899356,http://sweetgum.nybg.org/images3/4216/051/04745747.jpg
792483c1-d8c6-45f2-ae18-7c785d447161,NY,PreservedSpecimen,04745748,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Matthiola,flavida,,"Matthiola flavida Boiss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4899357,http://sweetgum.nybg.org/images3/4216/052/04745748.jpg
514510fe-a66a-4eb9-9346-19c5acb44b2d,NY,PreservedSpecimen,04745749,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Matthiola,,,"Matthiola R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4899360,http://sweetgum.nybg.org/images3/4216/053/04745749.jpg
10b51a3f-e3e7-473a-ba0a-a94dfdb287f8,NY,PreservedSpecimen,04745750,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Matthiola,longipetala,livida,"Matthiola longipetala subsp. livida (Delile)",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4899364,http://sweetgum.nybg.org/images3/4216/054/04745750.jpg
41651e4d-4800-4a08-9a8c-0ff4ca2fbb92,NY,PreservedSpecimen,04745751,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Matthiola,longipetala,,"Matthiola longipetala (Vent.) Markgr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4899413,http://sweetgum.nybg.org/images3/4216/055/04745751.jpg
e089dc58-44ec-4704-a118-6efd1dcc9787,NY,PreservedSpecimen,04745753,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Matthiola,longipetala,,"Matthiola longipetala (Vent.) Markgr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4899410,http://sweetgum.nybg.org/images3/4216/056/04745753.jpg
91f026e3-3b51-4c34-b88e-1ee41b492cd8,NY,PreservedSpecimen,04745754,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Matthiola,longipetala,,"Matthiola longipetala (Vent.) Markgr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4899414,http://sweetgum.nybg.org/images3/4216/057/04745754.jpg
62eb18f1-90a4-4885-9071-36f71b1a7653,NY,PreservedSpecimen,04745756,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Matthiola,longipetala,,"Matthiola longipetala (Vent.) Markgr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4899416,http://sweetgum.nybg.org/images3/4216/058/04745756.jpg
3a7b6fe1-a136-4b82-9acd-07532a500d26,NY,PreservedSpecimen,04745734,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Matthiola,flavida,,"Matthiola flavida Boiss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4899343,http://sweetgum.nybg.org/images3/4216/152/04745734.jpg
b88f1f62-dcef-4981-8f03-5d67e1198b21,NY,PreservedSpecimen,4745739,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Matthiola,flavida,,"Matthiola flavida Boiss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4899348,http://sweetgum.nybg.org/images3/4216/153/04745739.jpg
776eab54-d2ac-4be7-aa8f-54887522374c,NY,PreservedSpecimen,4745741,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Matthiola,flavida,,"Matthiola flavida Boiss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4899350,http://sweetgum.nybg.org/images3/4216/154/04745741.jpg
0b82944f-f124-4c4a-8dda-0430046a78cb,NY,PreservedSpecimen,4745743,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Matthiola,flavida,,"Matthiola flavida Boiss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4899352,http://sweetgum.nybg.org/images3/4216/165/04745743.jpg
535c82f7-b872-4988-b138-ab19c49bcd8b,NY,PreservedSpecimen,04745755,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Matthiola,longipetala,,"Matthiola longipetala (Vent.) Markgr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4899415,http://sweetgum.nybg.org/images3/4216/166/04745755.jpg
1c57e918-7de1-49a6-bc61-9dd162d45623,NY,PreservedSpecimen,04745757,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Matthiola,fruticulosa,,"Matthiola fruticulosa (L.) Maire",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4899419,http://sweetgum.nybg.org/images3/4216/167/04745757.jpg
0b452bff-239e-4e06-9bde-b1bb8600b9fe,NY,PreservedSpecimen,04745752,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Matthiola,longipetala,,"Matthiola longipetala (Vent.) Markgr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4899411,http://sweetgum.nybg.org/images3/4216/178/04745752.jpg
f6d5c349-37b6-41ea-b5cc-9057405ae325,NY,PreservedSpecimen,04745727,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Matthiola,aspera,,"Matthiola aspera Boiss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4899328,
11d29609-8fba-47e0-aaa1-ec568ce2ac2e,NY,PreservedSpecimen,4775944,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Matthiola,parviflora,,"Matthiola parviflora (Schousb.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4923656,http://sweetgum.nybg.org/images3/4136/898/04775944.jpg
efe00fe0-894c-42c7-831b-51c3e4a9b451,NY,PreservedSpecimen,4775945,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Matthiola,parviflora,,"Matthiola parviflora (Schousb.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4923657,http://sweetgum.nybg.org/images3/4136/899/04775945.jpg
03caf544-4c23-4622-9662-d2a0480c0832,NY,PreservedSpecimen,04775946,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Matthiola,kralikii,,"Matthiola kralikii Pomel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4923658,http://sweetgum.nybg.org/images3/4137/566/04775946.jpg
1ea8c410-3254-4159-9bc9-89fe39e7f5ba,NY,PreservedSpecimen,04775947,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Matthiola,kralikii,,"Matthiola kralikii Pomel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4923659,http://sweetgum.nybg.org/images3/4136/900/04775947.jpg
