﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
5541bf12-a1d0-4ec9-948f-20a2b241824b,NY,PreservedSpecimen,02283824,"C. R. Orcutt",9853,1929,7,24,"West Indies",Haiti,,,"Roche a Bateau",,,18.1806,-74.0021,"Georeferencing Quick Reference Guide, Version 2012",458.379,Algae,Heterokontophyta,Phaeophyceae,Dictyotales,Dictyotaceae,Zonaria,zonalis,,"Zonaria zonalis (J.V.Lamour.) M.Howe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2452813,
d97693c1-416a-40c0-8709-fe8d274b6dbf,NY,PreservedSpecimen,02283825,"Illegible collector name",14,1932,2,14,"South America","Trinidad and Tobago",,,"near Masson's Bay, Pointe-Goude",,,,,,,Algae,Heterokontophyta,Phaeophyceae,Dictyotales,Dictyotaceae,Zonaria,zonalis,,"Zonaria zonalis (J.V.Lamour.) M.Howe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2452814,
16a85845-bd0c-4b91-b038-872be5ef7cf9,NY,PreservedSpecimen,02283833,"M. A. Howe",4388,1906,3,9,"West Indies","Puerto Rico",,,"Culebra Island",,,18.316,-65.2879,,,Algae,Heterokontophyta,Phaeophyceae,Dictyotales,Dictyotaceae,Zonaria,zonalis,,"Zonaria zonalis (J.V.Lamour.) M.Howe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2452822,
a514de67-74af-45e9-8c96-3a7a88ca7ffd,NY,PreservedSpecimen,02283836,"M. A. Howe",181,1900,6,22,"North America",Bermuda,,,"Hungry Bay",,,32.2883,-64.7597,"Georeferencing Quick Reference Guide, Version 2012",291.949,Algae,Heterokontophyta,Phaeophyceae,Dictyotales,Dictyotaceae,Zonaria,zonalis,,"Zonaria zonalis (J.V.Lamour.) M.Howe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2452825,
601b1383-6eb0-4209-ab4e-fe830a9d9673,NY,PreservedSpecimen,02283837,"M. A. Howe",307,1900,7,3,"North America",Bermuda,,,"Cox's Bay, Devonshire",,,32.2963,-64.7498,,,Algae,Heterokontophyta,Phaeophyceae,Dictyotales,Dictyotaceae,Zonaria,zonalis,,"Zonaria zonalis (J.V.Lamour.) M.Howe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2452826,
98063808-e056-49b0-919f-46c4b9b50523,NY,PreservedSpecimen,02283838,"M. A. Howe",181,1900,6,22,"North America",Bermuda,,,"Hungry Bay",,,32.2883,-64.7597,"Georeferencing Quick Reference Guide, Version 2012",291.949,Algae,Heterokontophyta,Phaeophyceae,Dictyotales,Dictyotaceae,Zonaria,zonalis,,"Zonaria zonalis (J.V.Lamour.) M.Howe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2452827,
5165441f-882d-4c8a-83c6-874d58aa8c4d,NY,PreservedSpecimen,02283839,"J. B. Henderson | P. Bartsch",475b,1914,6,7,"West Indies",Cuba,,,"Bahia Honda",,,,,,,Algae,Heterokontophyta,Phaeophyceae,Dictyotales,Dictyotaceae,Zonaria,zonalis,,"Zonaria zonalis (J.V.Lamour.) M.Howe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2452828,
ceca2423-78f3-49dd-8b4b-3d0b4288bb96,NY,PreservedSpecimen,02283842,"C. E. Chardón Palacios",1568,1920,,,"West Indies","Puerto Rico",,,,,,,,,,Algae,Heterokontophyta,Phaeophyceae,Dictyotales,Dictyotaceae,Zonaria,zonalis,,"Zonaria zonalis (J.V.Lamour.) M.Howe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2452831,
566416ee-6c68-4466-b091-e4302ba075b6,NY,PreservedSpecimen,02283844,"M. A. Howe",181,1900,6,22,"North America",Bermuda,,,"Hungry Bay",,,32.2883,-64.7597,"Georeferencing Quick Reference Guide, Version 2012",291.949,Algae,Heterokontophyta,Phaeophyceae,Dictyotales,Dictyotaceae,Zonaria,zonalis,,"Zonaria zonalis (J.V.Lamour.) M.Howe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2452833,
afd9652c-6a59-4520-b5c0-08a1593fa328,NY,PreservedSpecimen,03057651,"M. A. Howe",3278,1904,4,18,"West Indies",Bahamas,Bimini,,"South Bimini Island",,,25.7018,-79.2759,,3223,Algae,Heterokontophyta,Phaeophyceae,Dictyotales,Dictyotaceae,Zonaria,zonalis,,"Zonaria zonalis (J.V.Lamour.) M.Howe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3395758,
06c2703c-234f-4d1b-970e-ae9a6b56c344,NY,PreservedSpecimen,02283840,"Fr. León",72845,1926,8,,"West Indies",Cuba,,,Havana,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Algae,Heterokontophyta,Phaeophyceae,Dictyotales,Dictyotaceae,Zonaria,zonalis,,"Zonaria zonalis (J.V.Lamour.) M.Howe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2452829,http://sweetgum.nybg.org/images3/1623/836/02283840.jpg
e1ec560f-8a41-4f86-9451-9a5b53fecd8a,NY,PreservedSpecimen,02283829,"M. A. Howe",3021,1904,4,8,"West Indies",Bahamas,,,"near Nassau, Silver Cay",,,25.0867,-77.3612,"Georeferencing Quick Reference Guide, Version 2012",674.519,Algae,Heterokontophyta,Phaeophyceae,Dictyotales,Dictyotaceae,Zonaria,zonalis,,"Zonaria zonalis (J.V.Lamour.) M.Howe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2452818,http://sweetgum.nybg.org/images3/1623/825/02283829.jpg
b11045ef-8534-42d9-bab0-da388e6d52f4,NY,PreservedSpecimen,02283811,"M. A. Howe",5313,1907,12,4,"West Indies",Bahamas,,,"Atwood (Samana) Cay, on rocks, near low tide mark",,,23.0883,-73.7429,"Georeferencing Quick Reference Guide, Version 2012",8161.57,Algae,Heterokontophyta,Phaeophyceae,Dictyotales,Dictyotaceae,Zonaria,zonalis,,"Zonaria zonalis (J.V.Lamour.) M.Howe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2452800,http://sweetgum.nybg.org/images3/1852/953/02283811.jpg
de8a715c-b096-48c8-b1fa-6ef49448de40,NY,PreservedSpecimen,02283828,"M. A. Howe",22,1900,6,5,"North America",Bermuda,,,"Paget Parish, South Beach, washed ashore",,,32.2728,-64.7769,"Georeferencing Quick Reference Guide, Version 2012",517.569,Algae,Heterokontophyta,Phaeophyceae,Dictyotales,Dictyotaceae,Zonaria,zonalis,,"Zonaria zonalis (J.V.Lamour.) M.Howe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2452817,http://sweetgum.nybg.org/images3/1623/824/02283828.jpg
dfb5beaa-1dd2-4508-8d8f-00d50e609c02,NY,PreservedSpecimen,02283809,"M. A. Howe",2141,1903,5,25,"West Indies","Puerto Rico","San Juan",,,,,18.3965,-66.0606,"Georeferencing Quick Reference Guide, Version 2012",11071.6,Algae,Heterokontophyta,Phaeophyceae,Dictyotales,Dictyotaceae,Zonaria,zonalis,,"Zonaria zonalis (J.V.Lamour.) M.Howe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2452798,http://sweetgum.nybg.org/images3/1852/951/02283809.jpg
4b48be9d-32bb-4181-b39c-ea83ffc4231d,NY,PreservedSpecimen,02283830,"M. A. Howe",2292,1903,6,2,"West Indies","Puerto Rico","San Juan",,,,,18.3965,-66.0606,"Georeferencing Quick Reference Guide, Version 2012",11071.6,Algae,Heterokontophyta,Phaeophyceae,Dictyotales,Dictyotaceae,Zonaria,zonalis,,"Zonaria zonalis (J.V.Lamour.) M.Howe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2452819,http://sweetgum.nybg.org/images3/1623/826/02283830.jpg
b9e714d8-e63e-4f71-bef9-248bad3bb91e,NY,PreservedSpecimen,02283832,"M. A. Howe",2132,1903,5,25,"West Indies","Puerto Rico","San Juan",,,,,18.3965,-66.0606,"Georeferencing Quick Reference Guide, Version 2012",11071.6,Algae,Heterokontophyta,Phaeophyceae,Dictyotales,Dictyotaceae,Zonaria,zonalis,,"Zonaria zonalis (J.V.Lamour.) M.Howe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2452821,http://sweetgum.nybg.org/images3/1623/828/02283832.jpg
83650557-a6e6-479b-9c4b-1f7d25f55b74,NY,PreservedSpecimen,02283834,"M. A. Howe",3277,1904,4,18,"West Indies",Bahamas,,,"South Bemini",,,25.701,-79.2762,"Georeferencing Quick Reference Guide, Version 2012",3221.57,Algae,Heterokontophyta,Phaeophyceae,Dictyotales,Dictyotaceae,Zonaria,zonalis,,"Zonaria zonalis (J.V.Lamour.) M.Howe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2452823,http://sweetgum.nybg.org/images3/1623/830/02283834.jpg
a10ed9cc-4182-4a10-a049-cef0f7c8d9af,NY,PreservedSpecimen,02283835,"M. A. Howe",3277,1904,4,18,"West Indies",Bahamas,,,"South Bemini",,,25.701,-79.2762,"Georeferencing Quick Reference Guide, Version 2012",3221.57,Algae,Heterokontophyta,Phaeophyceae,Dictyotales,Dictyotaceae,Zonaria,zonalis,,"Zonaria zonalis (J.V.Lamour.) M.Howe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2452824,http://sweetgum.nybg.org/images3/1623/831/02283835.jpg
db690f72-1280-49c0-9ee8-5c9e82c470b9,NY,PreservedSpecimen,02283841,"M. A. Howe",3278,1904,4,18,"West Indies",Bahamas,,,"South Bemini",,,25.701,-79.2762,"Georeferencing Quick Reference Guide, Version 2012",3221.57,Algae,Heterokontophyta,Phaeophyceae,Dictyotales,Dictyotaceae,Zonaria,zonalis,,"Zonaria zonalis (J.V.Lamour.) M.Howe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2452830,http://sweetgum.nybg.org/images3/1623/837/02283841.jpg
b5bcfd41-2fb4-49e7-8d5f-b6ab702147f1,NY,PreservedSpecimen,02283845,"Fr. León",16287,1935,7,,"West Indies",Cuba,,,"Santa Fe Beach, Havana",,,23.0757,-82.5208,"Georeferencing Quick Reference Guide, Version 2012",1931.57,Algae,Heterokontophyta,Phaeophyceae,Dictyotales,Dictyotaceae,Zonaria,zonalis,,"Zonaria zonalis (J.V.Lamour.) M.Howe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2452834,http://sweetgum.nybg.org/images3/1623/841/02283845.jpg
937dbae6-8007-476f-bfd3-70366279e1f7,NY,PreservedSpecimen,02283819,"M. A. Howe",7645,1915,7,10,"West Indies","Puerto Rico",,,"Dredged in 9 meters of water, off the mouth of Guanica Harbor.",,,17.9567,-66.9129,"BioGeomancer, Guide to Best Practices for Georefer",2931.53,Algae,Heterokontophyta,Phaeophyceae,Dictyotales,Dictyotaceae,Zonaria,zonalis,,"Zonaria zonalis (J.V.Lamour.) M.Howe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2452808,http://sweetgum.nybg.org/images3/1852/961/02283819.jpg
bfce17a3-c4d3-4eb9-a1a3-abadec53fe82,NY,PreservedSpecimen,02283831,"M. A. Howe",2463,1903,6,15,"West Indies","Puerto Rico",,,"Aguadilla. Point Borinquen",,,18.4777,-67.1635,"Georeferencing Quick Reference Guide, Version 2012",2471.57,Algae,Heterokontophyta,Phaeophyceae,Dictyotales,Dictyotaceae,Zonaria,zonalis,,"Zonaria zonalis (J.V.Lamour.) M.Howe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2452820,http://sweetgum.nybg.org/images3/1623/827/02283831.jpg
11fa6d52-dff7-4d89-ac3b-11f376eeea0c,NY,PreservedSpecimen,03057652,"W. R. Taylor | A. J. Bernatowicz",49-70,1949,2,25,"North America",Bermuda,"Saint George's",,"Whalebone Bay, St. George's Island",,,32.3644,-64.7139,,311,Algae,Heterokontophyta,Phaeophyceae,Dictyotales,Dictyotaceae,Zonaria,zonalis,,"Zonaria zonalis (J.V.Lamour.) M.Howe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3395794,http://sweetgum.nybg.org/images3/2920/149/03057652.jpg
b54e2590-abea-48b8-86ab-c922fa176c05,NY,PreservedSpecimen,02283806,"M. A. Howe",1900,1903,5,17,"West Indies","Puerto Rico","San Juan","Santurce Barrio",,,,18.4488,-66.068,,,Algae,Heterokontophyta,Phaeophyceae,Dictyotales,Dictyotaceae,Zonaria,zonalis,,"Zonaria zonalis (J.V.Lamour.) M.Howe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2452795,"http://sweetgum.nybg.org/images3/1852/946/02283806-01.jpg | http://sweetgum.nybg.org/images3/1852/947/02283806-02.jpg"
e7d24f4e-57a9-4607-b16b-efb399122f4c,NY,PreservedSpecimen,02283820,"M. A. Howe",2079,1903,5,23,"West Indies","Puerto Rico","San Juan","Santurce Barrio",,,,18.4488,-66.068,,,Algae,Heterokontophyta,Phaeophyceae,Dictyotales,Dictyotaceae,Zonaria,zonalis,,"Zonaria zonalis (J.V.Lamour.) M.Howe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2452809,http://sweetgum.nybg.org/images3/1852/962/02283820.jpg
3d77af51-ec94-44e3-b664-41c8d8912e30,NY,PreservedSpecimen,02283821,"M. A. Howe",2783,1903,5,27,"West Indies","Puerto Rico","San Juan","Santurce Barrio",,,,18.4488,-66.068,,,Algae,Heterokontophyta,Phaeophyceae,Dictyotales,Dictyotaceae,Zonaria,zonalis,,"Zonaria zonalis (J.V.Lamour.) M.Howe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2452810,http://sweetgum.nybg.org/images3/1852/963/02283821.jpg
74e1c9e0-e227-4fb6-85ec-f96e3c0484b3,NY,PreservedSpecimen,02283822,"M. A. Howe",1966,1903,5,20,"West Indies","Puerto Rico","San Juan","Santurce Barrio",,,,18.4488,-66.068,,,Algae,Heterokontophyta,Phaeophyceae,Dictyotales,Dictyotaceae,Zonaria,zonalis,,"Zonaria zonalis (J.V.Lamour.) M.Howe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2452811,http://sweetgum.nybg.org/images3/1852/964/02283822.jpg
c92516c0-a033-435e-b384-8d99a70a0f1e,NY,PreservedSpecimen,02283816,"M. A. Howe",2017,1903,5,21,"West Indies","Puerto Rico","San Juan","Santurce Barrio",,,,18.4488,-66.068,,,Algae,Heterokontophyta,Phaeophyceae,Dictyotales,Dictyotaceae,Zonaria,zonalis,,"Zonaria zonalis (J.V.Lamour.) M.Howe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2452805,http://sweetgum.nybg.org/images3/1852/958/02283816.jpg
7d47db43-eeef-4713-9744-82d75000cf97,NY,PreservedSpecimen,02283826,"L. R. Almodóvar | V. M. Rosado",4456,1962,3,28,"West Indies","Puerto Rico",Guánica,,,200,200,17.9785,-66.9209,"Georeferencing Quick Reference Guide, Version 2012",7771.57,Algae,Heterokontophyta,Phaeophyceae,Dictyotales,Dictyotaceae,Zonaria,zonalis,,"Zonaria zonalis (J.V.Lamour.) M.Howe",,"L. R. Almodóvar",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2452815,"http://sweetgum.nybg.org/images3/1623/821/02283826-01.jpg | http://sweetgum.nybg.org/images3/1623/822/02283826-02.jpg"
f6a1ddb4-6025-41c5-95d0-66cca28634ce,NY,PreservedSpecimen,02283827,"H. L. Blomquist | L. R. Almodóvar",3199,1958,4,16,"West Indies","Puerto Rico",,,Guajataca.,,,,,,,Algae,Heterokontophyta,Phaeophyceae,Dictyotales,Dictyotaceae,Zonaria,zonalis,,"Zonaria zonalis (J.V.Lamour.) M.Howe",,"H. L. Blomquist",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2452816,http://sweetgum.nybg.org/images3/1623/823/02283827.jpg
5191cc37-22cb-402b-975d-3b90ba9b6289,NY,PreservedSpecimen,02283843,"L. R. Almodóvar | V. M. Rosado",4094,1961,4,12,"West Indies","Puerto Rico",,,"Caja de Muertos.",,,17.8946,-66.5189,,,Algae,Heterokontophyta,Phaeophyceae,Dictyotales,Dictyotaceae,Zonaria,zonalis,,"Zonaria zonalis (J.V.Lamour.) M.Howe",,"L. R. Almodóvar",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2452832,http://sweetgum.nybg.org/images3/1623/839/02283843.jpg
