﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
061483e7-a91b-4615-a79d-8611ef674d35,NY,PreservedSpecimen,437885,"R. A. Wasum",4754,1988,10,29,"South America",Brazil,"Rio Grande do Sul","Caxias do Sul Mun.","Criuva - Ilhéus.",800,800,-29.1683,-51.1792,"Other source",49662,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Lithraea,brasiliensis,,"Lithraea brasiliensis Marchand",,"S. F. Smith",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=695750,http://sweetgum.nybg.org/images3/2010/313/00437885.jpg
6b04f017-85e5-46d7-af5b-1144d7251047,NY,PreservedSpecimen,437886,"R. A. Wasum",4733,1988,10,28,"South America",Brazil,"Rio Grande do Sul","Caxias do Sul Mun.","Ana Rech - Faxinal.",700,700,-29.1085,-51.0949,"Georeferencing Quick Reference Guide, Version 2012",3606.57,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Lithraea,brasiliensis,,"Lithraea brasiliensis Marchand",,"S. F. Smith",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=695751,http://sweetgum.nybg.org/images3/2010/314/00437886.jpg
31198aff-78ea-448e-a583-ff891a289cb4,NY,PreservedSpecimen,437888,"R. A. Wasum",4868,1988,11,9,"South America",Brazil,"Rio Grande do Sul","Caxias do Sul Mun.","Ana Rech - Faxinal",,,-29.1085,-51.0949,"Georeferencing Quick Reference Guide, Version 2012",3606.57,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Lithraea,brasiliensis,,"Lithraea brasiliensis Marchand",,"S. F. Smith",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=695752,http://sweetgum.nybg.org/images3/262/401/v-179-00437888.jpg
6243a69f-e3e2-41ce-9a91-b309b4a79dce,NY,PreservedSpecimen,437887,"R. A. Wasum",12820,1998,11,15,"South America",Brazil,"Rio Grande do Sul","Cristal Mun.",Balneário.,10,10,-31.0089,-52.0506,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Lithraea,brasiliensis,,"Lithraea brasiliensis Marchand",,"S. F. Smith",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=695755,http://sweetgum.nybg.org/images3/2010/315/00437887.jpg
c4547e00-da9f-45c6-b64f-65f6daaa50e8,NY,PreservedSpecimen,776993,"R. A. Wasum",844,2000,12,27,"South America",Brazil,"Rio Grande do Sul","Jaquirana Mun.","RS 110",900,900,-28.8847,-50.3578,"Other source",31282,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Lithraea,brasiliensis,,"Lithraea brasiliensis Marchand",,"S. F. Smith",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=695757,http://sweetgum.nybg.org/images3/2011/368/00776993.jpg
e8071419-adfd-4703-8028-722be01a2a39,NY,PreservedSpecimen,04323856,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Lithraea,brasiliensis,,"Lithraea brasiliensis Marchand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4699927,http://sweetgum.nybg.org/images3/3924/825/04323856.jpg
08642590-de24-4f63-bf6d-c7ccf953fe74,NY,PreservedSpecimen,437892,"F. Segadas-Vianna",1384,1953,5,7,"South America",Brazil,"Rio de Janeiro","Cabo Frio Mun.","Arraial do Cabo, Pontal beach",,,-22.9467,-42.0317,"Other collections",,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Lithraea,brasiliensis,,"Lithraea brasiliensis Marchand",,"L. B. Smith",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=695763,http://sweetgum.nybg.org/images3/2010/319/00437892.jpg
0efc9309-060e-4d4c-a5c4-eb303de79077,NY,PreservedSpecimen,437897,"L. B. Smith",11582,1957,2,20,"South America",Brazil,"Santa Catarina","Chapecó Mun.","Fazenda Campo Sao Vicente 24 km west of Campo Erê. East of road fork.",,,-26.37,-53.18,"Other collections",,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Lithraea,brasiliensis,,"Lithraea brasiliensis Marchand",,"S. F. Smith",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=695758,http://sweetgum.nybg.org/images3/2010/323/00437897.jpg
06fff542-ab8a-43e6-a65b-e12dd4115c3d,NY,PreservedSpecimen,437898,"L. B. Smith",13040,1964,11,8,"South America",Brazil,"Santa Catarina","Irani Mun.","Campo de Irani.",700,900,-26.95,-51.83,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Lithraea,brasiliensis,,"Lithraea brasiliensis Marchand",,"S. F. Smith",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=695759,http://sweetgum.nybg.org/images3/2010/324/00437898.jpg
d814a36f-6835-4540-86b6-1ad64b4c39cb,NY,PreservedSpecimen,437890,"G. G. Hatschbach",13752,1966,2,12,"South America",Brazil,Paraná,"General Carneiro Mun.","Rio Lageado.",,,-26.4275,-51.3156,"Other source",33284,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Lithraea,brasiliensis,,"Lithraea brasiliensis Marchand",,"L. B. Smith",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=695764,http://sweetgum.nybg.org/images3/2010/317/00437890.jpg
53faedaf-5a72-453c-b410-6673ca98c8ea,NY,PreservedSpecimen,437894,"M. Rossato",3990,1988,4,24,"South America",Brazil,"Rio Grande do Sul","Jaquirana Mun.","Jaquirana, Fazenda Boa Vista",900,900,-28.8847,-50.3578,"Other source",31282,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Lithraea,brasiliensis,,"Lithraea brasiliensis Marchand",,"S. F. Smith",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=695753,http://sweetgum.nybg.org/images3/2010/320/00437894.jpg
8db7c0e3-fb97-414e-9ecd-861ca522e6b6,NY,PreservedSpecimen,437896,"R. Reitz",4849,1952,12,18,"South America",Brazil,"Santa Catarina","Palhoça Mun.","Campo do Massiambú.",,,-27.8341,-48.6251,"Georeferencing Quick Reference Guide, Version 2012",6866.57,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Lithraea,brasiliensis,,"Lithraea brasiliensis Marchand",,"E. Asplund",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=695749,http://sweetgum.nybg.org/images3/2010/322/00437896.jpg
ded88c16-0dc4-4bf4-8cea-ddcad245b64b,NY,PreservedSpecimen,437893,"G. Jönsson",1112a,1914,10,12,"South America",Brazil,Paraná,,Trancheira.,,,,,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Lithraea,molleoides,brasiliensis,"Lithraea molleoides var. brasiliensis L.Marchand",,"F. A. Barkley",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=373585,http://sweetgum.nybg.org/images3/262/402/v-179-00437893.jpg
3d9921c9-2e72-4a22-b951-dab849086463,NY,PreservedSpecimen,04165905,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Lithraea,brasiliensis,,"Lithraea brasiliensis Marchand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4488470,http://sweetgum.nybg.org/images3/3607/268/04165905.jpg
