﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
f5ff5a13-f363-46e1-adb9-28de94746798,NY,PreservedSpecimen,1619675,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Indigofera,colutea,,"Indigofera colutea (Burm.f.) Merr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1870359,http://sweetgum.nybg.org/images3/856/489/1619675.jpg
05603f08-9023-419f-a115-cd43bb2f55bb,NY,PreservedSpecimen,1619678,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Indigofera,colutea,,"Indigofera colutea (Burm.f.) Merr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1870362,http://sweetgum.nybg.org/images3/856/492/1619678.jpg
b8b1bc06-85d7-4558-a3c9-b4df641acc7e,NY,PreservedSpecimen,1619662,"A. H. Liogier",25932,1976,11,11,"West Indies","Dominican Republic",Peravia,,"Entre Bani y Azua.",100,150,18.4346,-70.5689,"Georeferencing Quick Reference Guide, Version 2012",30490.7,Plantae,Magnoliophyta,,Fabales,Fabaceae,Indigofera,colutea,,"Indigofera colutea (Burm.f.) Merr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1870345,
8ea30861-2d4b-46df-ad3d-0a34d1c2fd11,NY,PreservedSpecimen,04809464,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Indigofera,colutea,colutea,"Indigofera colutea var. colutea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4951468,http://sweetgum.nybg.org/images3/4126/587/04809464.jpg
f27b9c9b-b971-4b33-b7f2-2a4580cd21bf,NY,PreservedSpecimen,04808957,"R. E. S. Tanner",3631,1957,7,24,Africa,Tanzania,Tanga,"Pangani (Distr.)","Madanga Chiefdom, Mkuzikatani Parish, Kibubu",46,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Indigofera,colutea,,"Indigofera colutea (Burm.f.) Merr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4950429,http://sweetgum.nybg.org/images3/4125/647/04808957.jpg
a92a90af-ec61-4873-b349-2a727a24e588,NY,PreservedSpecimen,4808958,"R. E. S. Tanner",937,1952,8,27,Africa,Tanzania,Mwanza,"Misungwi (Distr.)","Mwamanga Parish",1219,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Indigofera,colutea,,"Indigofera colutea (Burm.f.) Merr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4950430,http://sweetgum.nybg.org/images3/4125/648/04808958.jpg
0a7ba54e-1195-4a60-ac07-afd4b87b8bfd,NY,PreservedSpecimen,4808959,"R. E. S. Tanner",1421,1953,5,15,Africa,Tanzania,Mwanza,,"Mbarika Chiefdom, Lake Province",1158,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Indigofera,colutea,,"Indigofera colutea (Burm.f.) Merr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4950431,http://sweetgum.nybg.org/images3/4125/649/04808959.jpg
7f5e0d27-4332-45b9-b4ef-f41fc143f8aa,NY,PreservedSpecimen,4808960,"R. E. S. Tanner",3977,1958,2,5,Africa,Tanzania,Tanga,"Pangani (Distr.)","Langoni Parish, Mwera Chiefdom",46,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Indigofera,colutea,,"Indigofera colutea (Burm.f.) Merr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4950432,http://sweetgum.nybg.org/images3/4125/650/04808960.jpg
2a680c70-c2e9-4851-ac62-92e62b01a129,NY,PreservedSpecimen,4808962,"R. E. S. Tanner",3142,1956,9,25,Africa,Tanzania,Tanga,"Pangani (Distr.)","Madanga Chiefdom, Ziwani Parish",30,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Indigofera,colutea,,"Indigofera colutea (Burm.f.) Merr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4950434,http://sweetgum.nybg.org/images3/4125/652/04808962.jpg
59bbfd96-445e-4250-81c3-b69d11efb502,NY,PreservedSpecimen,4808961,"H. Faulkner",2850,1961,6,8,Africa,Tanzania,,,"Zanzibar, Massazine",30,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Indigofera,colutea,,"Indigofera colutea (Burm.f.) Merr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4950433,http://sweetgum.nybg.org/images3/4125/651/04808961.jpg
