﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
b4e1fa49-9d04-4643-af96-b4fffe339355,NY,PreservedSpecimen,2436037,"I. J. Bassett",279,1949,6,6,"North America",Canada,"Newfoundland and Labrador",,"North west side of E. Harmon Air Force Base, one half mile from Stephenville, West Coast, Nfld.",,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Lonicera,caerulea,,"Lonicera caerulea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2661584,
159a4d81-1420-4bc4-8ceb-1740ffb634e6,NY,PreservedSpecimen,2436038,"J. W. Congdon",8481,1871,5,,"North America","United States of America","Rhode Island",,Johnstown.,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Lonicera,caerulea,,"Lonicera caerulea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2661585,
1883418d-b1be-4735-bf9c-2b2e9a072237,NY,PreservedSpecimen,2436039,"J. I. Northrop",302,1889,7,7,"North America",,,,"""Alpine Garden"" Mt. Washington",,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Lonicera,caerulea,,"Lonicera caerulea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2661586,
eb51edc7-9220-4df2-a376-5a3aa8156115,NY,PreservedSpecimen,2436040,"O. E. Jennings",s.n.,1907,6,10,"North America","United States of America",Pennsylvania,"Crawford Co.",,,,41.6561,-80.4215,"GEOLocate Web Application",1126,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Lonicera,caerulea,,"Lonicera caerulea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2661587,
32530502-96ba-4224-b033-c07c7654992e,NY,PreservedSpecimen,2436042,"Collector unknown",s.n.,1861,5,,"North America","United States of America","Rhode Island","Providence Co.",,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Lonicera,caerulea,,"Lonicera caerulea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2661589,
bd8c1e95-63ac-410c-8250-1550b4c5a72e,NY,PreservedSpecimen,2436043,"J. B. Leiberg",577,1894,7,29,"North America","United States of America",Oregon,,"Paulina Lake, west end",,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Lonicera,caerulea,,"Lonicera caerulea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2661590,
1755bca0-3e6e-4de3-9722-ac8e56c8aa90,NY,PreservedSpecimen,2436044,"J. S. Newberry",s.n.,,,,"North America","United States of America",Oregon,,"Upper Des Chute Valley",,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Lonicera,caerulea,,"Lonicera caerulea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2661591,
7824ec14-e7ea-413f-be78-7f6b49c44a9d,NY,PreservedSpecimen,2436045,"W. C. Cusick",2662,1901,7,16,"North America","United States of America",Oregon,"Crook Co.","Squaw Creek",,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Lonicera,caerulea,,"Lonicera caerulea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2661592,
751f0d7a-9260-466c-9bae-9418faee4f33,NY,PreservedSpecimen,2436046,"K. H. Lackschewitz",3874,1972,7,17,"North America","United States of America",Montana,"Deer Lodge Co.","Anaconda-Pintlar Range, La Marche Lake meadows",2515,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Lonicera,caerulea,,"Lonicera caerulea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2661593,
3d8b3c05-ff20-496a-85b2-619784454022,NY,PreservedSpecimen,2436047,"K. H. Lackschewitz",2960,1971,7,24,"North America","United States of America",Montana,"Ravalli Co.","Along Bass Creek, just below BIg S-slope Draw (""Avalanche Run"") on St. Joseph Pk. Bass Creek Trail",1890,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Lonicera,caerulea,,"Lonicera caerulea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2661594,
64738d7f-fbf1-45ef-b551-d3ea525e3b9f,NY,PreservedSpecimen,2436048,"A. A. Heller",10389,1909,6,28,"North America","United States of America",Nevada,"Washoe Co.",Franktown,1524,,39.2716,-119.841,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Lonicera,caerulea,,"Lonicera caerulea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2661595,
e2830488-3828-41d2-878c-cab9abe16733,NY,PreservedSpecimen,2436049,"S. J. Smith",s.n.,,,,"North America","United States of America",Maine,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Lonicera,caerulea,,"Lonicera caerulea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2661596,
ee17a8a6-9ec7-42b3-95e9-0e1a392ce41e,NY,PreservedSpecimen,2436050,"W. H. Rudkin",s.n.,,,,"North America","United States of America","New Hampshire",,"Mt. Lafayette",,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Lonicera,caerulea,,"Lonicera caerulea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2661597,
48de4450-ba4d-466b-b7a3-c6f6f3e3e50e,NY,PreservedSpecimen,2436051,"R. A. Clark",703,1929,6,3,"North America","United States of America",Massachusetts,"Hampden Co.","Springfield Reservoir",,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Lonicera,caerulea,,"Lonicera caerulea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2661598,
ef6885cd-bc2e-4280-a8ae-fcb7cd3eba66,NY,PreservedSpecimen,2436052,"J. W. Congdon",s.n.,1878,5,9,"North America","United States of America","Rhode Island","Providence Co.",,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Lonicera,caerulea,,"Lonicera caerulea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2661599,
9d438a9e-53c6-4c8d-b226-3141c1d7d1ee,NY,PreservedSpecimen,2436053,"Collector unknown",s.n.,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Lonicera,caerulea,,"Lonicera caerulea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2661600,
049bd541-be8c-482e-8c69-662f9c867634,NY,PreservedSpecimen,2436054,"Collector unspecified",s.n.,,,,"North America","United States of America",Massachusetts,"Berkshire Co.",,,,42.4501,-73.2454,"GEOLocate Web Application",8948,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Lonicera,caerulea,,"Lonicera caerulea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2661601,
fad6648a-4d92-492e-9fe8-f168cb5e4976,NY,PreservedSpecimen,2436055,"O. W. Knight",s.n.,1905,5,17,"North America","United States of America",Maine,"Penobscot Co.",,,,44.8012,-68.7778,,8165,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Lonicera,caerulea,,"Lonicera caerulea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2661602,
b09d29c9-0c84-4b27-ad38-d586971384c5,NY,PreservedSpecimen,2436056,"P. Chadbourne",s.n.,1862,10,,"North America","United States of America",Massachusetts,,"S. Adams",,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Lonicera,caerulea,,"Lonicera caerulea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2661603,
760bdff5-72cf-4da7-9b66-94c368e18430,NY,PreservedSpecimen,2436057,"B. Barlow",s.n.,1901,5,18,"North America","United States of America",Michigan,,Turin,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Lonicera,caerulea,,"Lonicera caerulea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2661604,
344dfd40-0372-46df-bbc3-237a84a72546,NY,PreservedSpecimen,2436058,"W. W. Eggleston",3307,1903,5,29,"North America","United States of America",Vermont,"Essex Co.",,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Lonicera,caerulea,,"Lonicera caerulea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2661605,
3c9520b5-cee3-4a32-912a-4dd68fe4644e,NY,PreservedSpecimen,2436059,"B. Barlow",s.n.,1901,7,5,"North America","United States of America",Michigan,"Marquette Co.",Turin,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Lonicera,caerulea,,"Lonicera caerulea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2661606,
0897635c-f8ad-41d4-8428-547e51991523,NY,PreservedSpecimen,2436062,"E. Faxon",s.n.,1895,6,9,"North America","United States of America",Vermont,"Orleans Co.",,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Lonicera,caerulea,,"Lonicera caerulea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2661628,
21505227-0751-49dd-9cf0-3d0543049849,NY,PreservedSpecimen,2436066,"M. L. Fernald",2029,1929,7,20,"North America",Canada,"Newfoundland and Labrador",,"Region of Ingornachoix Bay, Gargamelle Cove",,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Lonicera,caerulea,,"Lonicera caerulea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2661632,
7298b54a-ff0b-490a-ad2b-e7448213da8e,NY,PreservedSpecimen,2436067,"J. B. Moyle",227,1930,7,3,"North America","United States of America",Minnesota,"Clearwater Co.","Carson Point Bog",,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Lonicera,caerulea,,"Lonicera caerulea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2661633,
ddf7b689-1e43-45a9-b1b8-8715a097fbe8,NY,PreservedSpecimen,2436068,"J. W. Moore",10700,1939,5,28,"North America","United States of America",Minnesota,"Clearwater Co.","along old Lake Alice Trail, east of the Forestry Station, Itasca State Park",,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Lonicera,caerulea,,"Lonicera caerulea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2661634,
6d629209-058d-455e-a0f9-bb51e02934fd,NY,PreservedSpecimen,2436069,"F. Blanchard",s.n.,,,,"North America","United States of America",Vermont,"Caledonia Co.",,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Lonicera,caerulea,,"Lonicera caerulea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2661635,
3f5ec539-26a7-4fd2-aaf1-06c5702623f2,NY,PreservedSpecimen,2436070,"Collector unspecified",s.n.,,,,"North America","United States of America",Massachusetts,"Berkshire Co.",,,,42.4501,-73.2454,"GEOLocate Web Application",8948,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Lonicera,caerulea,,"Lonicera caerulea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2661636,
aa39e01a-b7ed-4512-a0af-adbb4c1a67ad,NY,PreservedSpecimen,2436071,"P. F. Stickney",2904,1973,6,6,"North America","United States of America",Idaho,"Idaho Co.","Clearwater Nat'l. Forest, Packer Meadows, F.S. road 245 at 1st culvert crossing; 1.2 mi. E of Lolo Pass; 23.7 mi. WSW of Lolo",,,46.6357,-114.559,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Lonicera,caerulea,,"Lonicera caerulea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2661637,
27124cab-d9a1-44bc-b5a6-b5279fe2c697,NY,PreservedSpecimen,2436073,"J. Blake",s.n.,1862,7,9,"North America","United States of America","New Hampshire",,"White Mts.",,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Lonicera,caerulea,,"Lonicera caerulea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2661639,
75897800-3413-4bda-8150-5e8acc186fb7,NY,PreservedSpecimen,2436076,"W. N. Denike",A-11,1939,,,"North America",Canada,Manitoba,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Lonicera,caerulea,,"Lonicera caerulea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2661642,
aa56398d-566d-436c-b079-9ba5eda5895a,NY,PreservedSpecimen,2436077,"M. L. Fernald",2028,1929,8,3,"North America",Canada,"Newfoundland and Labrador",,"Region between St. John and Ingornachoix Bay, Pointe Riche",,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Lonicera,caerulea,,"Lonicera caerulea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2661643,
cd82eb7b-a85d-4f48-83e7-48ed14aefec9,NY,PreservedSpecimen,2436079,"W. N. Denike",C-4,1939,5,22,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Lonicera,caerulea,,"Lonicera caerulea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2661645,
91bab73d-e9dc-463d-901e-79dea48dbb91,NY,PreservedSpecimen,2436080,"J. L. C. Marie-Victorin",329,1941,8,3,"North America",Canada,Quebec,,"210 milles au nord de Mont-Laurier",,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Lonicera,caerulea,,"Lonicera caerulea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2661646,
b1f8c312-c1fb-488d-9545-e86e389fefbb,NY,PreservedSpecimen,2436082,"J. L. C. Marie-Victorin",330,1941,8,23,"North America",Canada,Quebec,,"Route Mont-Laurier-Senneterre, 138 milles au nord de Mont-Laurier",,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Lonicera,caerulea,,"Lonicera caerulea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2661648,
a7257fd3-b73c-4c95-b34c-3ad712688d15,NY,PreservedSpecimen,2436084,"Collector unknown",s.n.,,,,"North America","United States of America",Washington,,"Mt. Paddo",,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Lonicera,caerulea,,"Lonicera caerulea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2661650,
33151ef4-806f-4509-9a18-6d9158cc6388,NY,PreservedSpecimen,2436085,"A. R. Kruckeberg",2030,1950,7,1,"North America","United States of America",Oregon,"Douglas Co.","between Union Creek and Diamond Lake",,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Lonicera,caerulea,,"Lonicera caerulea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2661651,
2f142225-f533-4e83-85b6-1cf10cb5723c,NY,PreservedSpecimen,2436087,"A. J. J. Breitung",71,1939,5,23,"North America",Canada,Saskatchewan,,"4½ mi. west of McKague",,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Lonicera,caerulea,,"Lonicera caerulea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2661653,
ea48dc86-38f8-4ea2-94f9-1024235e1c04,NY,PreservedSpecimen,2436089,"Collector unspecified",s.n.,1870,,,"North America",Canada,"Newfoundland and Labrador",,Butler,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Lonicera,caerulea,,"Lonicera caerulea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2661655,
70a4f4af-1598-45c6-a2a1-9fde36202f34,NY,PreservedSpecimen,2436091,"A. Nelson",6096,1899,7,24,"North America","United States of America",,,"Yellowstone National Park, Obsidian Creek",,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Lonicera,caerulea,,"Lonicera caerulea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2661657,
ce3ade59-8f35-4b61-9536-8f613bb7e927,NY,PreservedSpecimen,2436093,"A. J. J. Breitung",255,1939,7,11,"North America",Canada,Saskatchewan,,McKague,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Lonicera,caerulea,,"Lonicera caerulea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2661659,
2a129e38-8d89-4012-821c-e0c8d98a490b,NY,PreservedSpecimen,2436094,"A. J. J. Breitung",71,1939,5,13,"North America",Canada,Saskatchewan,,McKague,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Lonicera,caerulea,,"Lonicera caerulea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2661660,
8a0f6555-f6f5-4b42-ac92-198a3d24bb2d,NY,PreservedSpecimen,2436095,"A. J. J. Breitung",255,1939,7,11,"North America",Canada,Saskatchewan,,"¼ mi. west of McKague",,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Lonicera,caerulea,,"Lonicera caerulea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2661661,
34510834-9e67-4c58-87c9-d096298389e8,NY,PreservedSpecimen,2436097,"I. T. Worthley",2048,,,,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Fruticetum",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Lonicera,caerulea,,"Lonicera caerulea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2661663,
55a6f46e-178c-4a2b-be6a-b270affcf0ba,NY,PreservedSpecimen,2436098,"J. Hartling",27044,,,,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Fruticetum",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Lonicera,caerulea,,"Lonicera caerulea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2661664,
ea6093c8-2f5a-4f73-9d78-7171830871c9,NY,PreservedSpecimen,2436099,"H. Teuscher",s.n.,,,,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Boyce Thompson Arboretum",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Lonicera,caerulea,,"Lonicera caerulea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2661665,
d4e1ab0e-3173-40ab-8b73-eb1819ef1307,NY,PreservedSpecimen,2436100,"I. T. Worthley",2049,,,,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Fruticetum",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Lonicera,caerulea,,"Lonicera caerulea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2661666,
4aceb8a0-a1b5-45cd-8ab2-0fe761d868e3,NY,PreservedSpecimen,2436103,"P. F. Stickney",1932,1969,7,30,"North America","United States of America",Montana,"Ravalli Co.","Bitterroot Forest, Sapphire Range, Deer Meadows, headwaters of Sleeping Child Creek; 16 mi. E of Darby",,,46.0104,-113.843,"GEOLocate Web Application",,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Lonicera,caerulea,,"Lonicera caerulea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2661669,
8a846a64-69f3-4973-82eb-49e91b0ecea1,NY,PreservedSpecimen,2436104,"B. Legler",927,2003,7,27,Europe,Russia,,,"Sakhalin Region, Sakhalin Island, central part; along the upper Tym River 18 km due east of Vasnoye and 6 km SW of summit of Mt. Khodovaya",,,50.615,142.921,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Lonicera,caerulea,,"Lonicera caerulea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2661670,
3f28548d-a7cc-41e1-8112-93d56f25482a,NY,PreservedSpecimen,2436105,"A. P. Chute",s.n.,1858,6,,"North America","United States of America",Massachusetts,,Ware,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Lonicera,caerulea,,"Lonicera caerulea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2661671,
1817b6ea-462b-4870-9294-cc31fe3089c7,NY,PreservedSpecimen,2436106,"L. F. Henderson",14589,1932,7,4,"North America","United States of America",Oregon,"Klamath Co.","Summit Lake, foot of Diamond Peak",,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Lonicera,caerulea,,"Lonicera caerulea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2661672,
9bfff9bf-0d7a-47f4-b3d9-9f7bd89d1746,NY,PreservedSpecimen,2436107,"R. R. Halse",5785,2000,6,14,"North America","United States of America",Oregon,"Linn Co.","Cascade Range; Willamette National Forest; Bruno Mire, along USFS Road 2234 about 5 air miles SE of Idanha",1244,,44.6475,-122.003,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Lonicera,caerulea,,"Lonicera caerulea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2661673,
