﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
908f0323-b772-4687-8d01-16fbb51a7059,NY,PreservedSpecimen,32038,"J. S. Blanchet",s.n.,,,,"South America",Brazil,Bahia,,,,,-15.1597,-39.0391,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Swartzia,dicarpa,,"Swartzia dicarpa Moric. ex Meisn.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=35016,
bb997178-0372-42cb-b5f3-f6dca44aad74,NY,PreservedSpecimen,492330,"J. S. Blanchet",509,1831,,,"South America",Brazil,Bahia,,"In Brasilia intratropica circa Bahia.",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Ruellia,geminiflora,,"Ruellia geminiflora Kunth",,"E. A. Tripp",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=37150,
afe3d13a-cbd6-443a-b174-3c6337f2ec67,NY,PreservedSpecimen,492331,"J. S. Blanchet",771,1831,,,"South America",Brazil,Bahia,,"In Brasilia intratropica circa Bahia in umbrosis.",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Ruellia,ochroleuca,,"Ruellia ochroleuca Mart.",,"E. A. Tripp",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=37151,
0a92a3b2-2b92-43ed-8d15-01f31f015ac2,NY,PreservedSpecimen,579358,"J. S. Blanchet",2474,,,,"South America",Brazil,,,"Bahia, Brazil. intratrop.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,blanchetii,,"Asplenium blanchetii Mett. ex Kuhn",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=37810,
78c0c763-d849-495f-9517-039e24859991,NY,PreservedSpecimen,4417,"J. S. Blanchet",3096,,,,"South America",Brazil,,,Yapira,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Hymenaea,eriogyne,,"Hymenaea eriogyne Benth.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=38258,
ce50f745-5282-416f-a67a-87a48e28ae4b,NY,PreservedSpecimen,399995,"J. S. Blanchet",3089,,,,"South America",Brazil,,,"Catinga de Japira et Villa do Barra ad fl. Rio Negro.",,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Catocoma,brevifolia,,"Catocoma brevifolia Benth.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=38459,
852db8b6-e2a8-4f49-ac35-1ffd16333bf8,NY,PreservedSpecimen,00102844,"J. S. Blanchet",2601,1839,,,"South America",Brazil,Bahia,,"Serra de Jacobina",,,,,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Paepalanthus,erigeron,,"Paepalanthus erigeron Mart. ex Körn.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=41857,
73407e97-9c28-4972-8e9b-4b6ac3d6b8ff,NY,PreservedSpecimen,798586,"J. S. Blanchet",s.n.,1836,,,"South America",Brazil,Bahia,,,,,-15.1597,-39.0391,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Pterocaulon,virgatum,,"Pterocaulon virgatum (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=44903,
bbe07e96-149b-4cd5-9e44-ca44ae6d2030,NY,PreservedSpecimen,399892,"J. S. Blanchet",2335,,,,"South America",Brazil,Bahia,,,,,-15.1597,-39.0391,,,Plantae,Magnoliophyta,,Malpighiales,Erythroxylaceae,Erythroxylum,hamigerum,,"Erythroxylum hamigerum O.E.Schulz",,,,,,isolectotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=45556,
92eae10d-ee76-4734-a701-adad9ba634e5,NY,PreservedSpecimen,00501036,"J. S. Blanchet",810,1831,,,"South America",Brazil,Bahia,,"Circa Bahia",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Leonotis,nepetifolia,,"Leonotis nepetifolia (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=45675,
d6a56da0-925b-4159-874d-2ec7ba5f8c0a,NY,PreservedSpecimen,429155,"J. S. Blanchet",2922,,,,"South America",Brazil,Bahia,,,,,-15.1597,-39.0391,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,apollinis,,"Ilex apollinis Reissek",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=50884,
732e5717-9a9f-450d-ba47-626aaa7cd980,NY,PreservedSpecimen,784314,"J. S. Blanchet",636,1831,,,"South America",Brazil,Bahia,,"In Brasilia intratropica circa Bahia.",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,paniculata,,"Polygala paniculata L.",,"J. J. Wurdack",1950,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=52684,
8defa3f8-2fd4-4315-bb60-e646d5c40161,NY,PreservedSpecimen,74357,"J. S. Blanchet",2830,,,,"South America",Brazil,Bahia,,"Brasil trop. Serra de Acurua",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lonchocarpus,obtusus,,"Lonchocarpus obtusus Benth.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=53054,
462eac1f-c0ed-496e-8f70-e28db4e4b538,NY,PreservedSpecimen,3735,"J. S. Blanchet",2549,,,,"South America",Brazil,Bahia,,"Serra de Jacobina",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,blanchetii,,"Cassia blanchetii Benth.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=53072,
8529fb0c-4e2b-4d0c-a10b-edadf45964d8,NY,PreservedSpecimen,404886,"J. S. Blanchet",1833,,,,"South America",Brazil,Bahia,,,,,-15.1597,-39.0391,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,cassinoides,difformis,"Eugenia cassinoides var. difformis O.Berg",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=53123,
ffc562ef-24a1-47e4-9505-1e9da09befef,NY,PreservedSpecimen,10056,"J. S. Blanchet","1696ex parte",,,,"South America",Brazil,Bahia,,,,,-15.1597,-39.0391,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaylussacia,brasiliensis,pubescens,"Gaylussacia brasiliensis var. pubescens (Cham. & Schltdl.) Meisn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=53936,
14d28797-96dc-431b-b836-28b7c6c61753,NY,PreservedSpecimen,51872,"J. S. Blanchet",2779,,,,"South America",Brazil,Bahia,,"Serra Açuruá",,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Esenbeckia,leucophylla,,"Esenbeckia leucophylla Turcz.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=54379,
af8f0d0d-61bf-43a9-9f61-3a38d7c5f86f,NY,PreservedSpecimen,51871,"J. S. Blanchet",2779,1839,,,"South America",Brazil,Bahia,,"Serra Açuruá",,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Esenbeckia,leucophylla,,"Esenbeckia leucophylla Turcz.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=54380,
e46aab1f-ad9f-4bfb-bbb8-eaa388c4cfe7,NY,PreservedSpecimen,482751,"J. S. Blanchet",864,1831,,,"South America",Brazil,,,"Circa Bahia",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Heliotropium,transalpinum,,"Heliotropium transalpinum Vell.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=57789,
6e81450f-0028-4f54-abc6-0cefdd5a9756,NY,PreservedSpecimen,438055,"J. S. Blanchet",s.n.,,,,"South America",Brazil,Bahia,,,,,-15.1597,-39.0391,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Schinus,terebinthifolia,raddianus,"Schinus terebinthifolia var. raddianus Engl.",,"F. A. Barkley",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=64593,
a446c1b7-721c-4700-b77c-848000fc99ef,NY,PreservedSpecimen,477457,"J. S. Blanchet",1933,,,,"South America",Brazil,Bahia,,,,,-15.1597,-39.0391,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Vismia,macrophylla,,"Vismia macrophylla Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=65763,
597a5359-b7cc-4a16-bf7e-d41376e78539,NY,PreservedSpecimen,778224,"J. S. Blanchet",s.n.,,,,"South America",Brazil,,,Brasilia,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Apiales,Apiaceae,Eryngium,foetidum,,"Eryngium foetidum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=68112,
00784dc9-35bf-46a7-810a-9430f1b955c0,NY,PreservedSpecimen,477878,"J. S. Blanchet",588,1831,,,"South America",Brazil,Bahia,,"In Brasilia intratropical circa Bahia",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,capitellata,dependens,"Clidemia capitellata var. dependens (D.Don) J.F.Macbr.",,"J. J. Wurdack",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=68639,
a713eae5-87be-4bd5-9347-a87eb372980c,NY,PreservedSpecimen,162678,"J. S. Blanchet",678,,,,"South America",Brazil,Bahia,,"Bahia, Brasil. trop.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Blanchetia,heterotricha,,"Blanchetia heterotricha DC.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=71579,
824f7139-c7e4-443e-b852-5eb689216418,NY,PreservedSpecimen,162679,"J. S. Blanchet",s.n.,1831,,,"South America",Brazil,Bahia,,"In Brasilia tropica circa Bahia",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Blanchetia,heterotricha,,"Blanchetia heterotricha DC.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=71580,
db62da5c-86e0-410d-bacd-541ed898fb32,NY,PreservedSpecimen,419428,"J. S. Blanchet",2350,1839,,,"South America",Brazil,Bahia,,"Brasil, trop.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,gemmulata,adamantina,"Mimosa gemmulata var. adamantina Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=72365,
c31beb1d-239b-4f37-a0a6-7216d723f7c1,NY,PreservedSpecimen,452097,"J. S. Blanchet",2646,,,,"South America",Brazil,Bahia,,"[Serra Jacobina]",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,rostrata,,"Aeschynomene rostrata Benth.",,,,,,"photo of type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=73213,
1bb82010-7521-4602-ac0d-684cd9138178,NY,PreservedSpecimen,452094,"J. S. Blanchet",2646,,,,"South America",Brazil,Bahia,,"Serra Jacobina",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,rostrata,,"Aeschynomene rostrata Benth.",,,,,,"photo of type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=73218,
8f1dcaac-032a-467b-b259-228054693a87,NY,PreservedSpecimen,5012,"J. S. Blanchet",2646,,,,"South America",Brazil,Bahia,,"Serra Jacobina.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,rostrata,,"Aeschynomene rostrata Benth.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=73219,
419406c8-e95e-430a-9a73-c68ae0d5deb7,NY,PreservedSpecimen,565796,"J. S. Blanchet",9773,1839,,,"South America",Brazil,Bahia,,"Fazenda de Utinga, in Certao del Rio de S. Francisco",,,,,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Terminalia,fagifolia,parvifolia,"Terminalia fagifolia var. parvifolia Eichler",,,,,,lectotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=73527,
008fb753-a1ac-4ba0-bc24-a7ccd7d5f1d8,NY,PreservedSpecimen,319180,"J. S. Blanchet",3482,1841,,,"South America",Brazil,Bahia,,Morisiba,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,dichotoma,trilobata,"Ipomoea dichotoma var. trilobata Meisn.",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=75183,
b7a60db3-d742-4556-a009-fde7785f92bd,NY,PreservedSpecimen,67823,"J. S. Blanchet",2871,1839,,,"South America",Brazil,,,"Brasil trop. In paludibus ad Ilhabina.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Angelonia,blanchetii,,"Angelonia blanchetii Benth.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=78579,
56e39b23-0ff2-4411-95ea-96edccbb0d3d,NY,PreservedSpecimen,337432,"J. S. Blanchet",3280,1841,,,"South America",Brazil,Bahia,,"Igreja Velha",,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Maytenus,patens,,"Maytenus patens Reissek",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=79484,
8ed46e32-9fe0-4f76-8ac9-9748cc310fa6,NY,PreservedSpecimen,428104,"J. S. Blanchet",3209,,,,"South America",Brazil,Bahia,,,,,-15.1597,-39.0391,,,Plantae,Magnoliophyta,,Malpighiales,Chrysobalanaceae,Couepia,insignis,,"Couepia insignis Fritsch",,,,,,"photo of type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=82346,
ba38ab71-7ba6-449b-b6ce-4c2e8dd922c8,NY,PreservedSpecimen,318738,"J. S. Blanchet",3308,,,,"South America",Brazil,Bahia,,"Igreja Velha",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Oxypetalum,martii,,"Oxypetalum martii E.Fourn.",,,,,,"probable type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=85211,
cd46e3ef-106e-4279-b3ab-d736565f50f8,NY,PreservedSpecimen,475810,"J. S. Blanchet",2005,,,,"South America",Brazil,,,"""Probably Bahia""",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Heteropterys,coleoptera,,"Heteropterys coleoptera A.Juss.",,"A. M. Amorim",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=85509,
3fb30bb2-b469-4d9e-aae4-22cb054b1455,NY,PreservedSpecimen,262915,"J. S. Blanchet",3098,,,,"South America",Brazil,,,Brasilia,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,laurifolius,,"Croton laurifolius Baill.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=86268,
