﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
fde6905f-ef1a-4eb6-aee1-1c90731381aa,NY,PreservedSpecimen,01345577,"E. Hassler",6820,,,,"South America",Paraguay,,,"In campis montanis in valle fluminis Y-aca",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,dolens,foliolosa,"Mimosa dolens var. foliolosa (Benth.) Barneby",,"R. C. Barneby",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1613983,
41482c7f-789f-4114-bb05-0d82f05eb30f,NY,PreservedSpecimen,01345578,"E. Hassler",1779,1885,,,"South America",Paraguay,,,"Cordillera de Altos",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,dolens,foliolosa,"Mimosa dolens var. foliolosa (Benth.) Barneby",,"R. C. Barneby",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1613984,
ccbd83d2-7140-4009-8584-3280c54ab3ee,NY,PreservedSpecimen,01345579,"E. Hassler",9924,1907,,,"South America",Paraguay,,,"In altaplanitie et declivibus << Sierra de Amambay>>",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,dolens,foliolosa,"Mimosa dolens var. foliolosa (Benth.) Barneby",,"R. C. Barneby",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1614033,
ae14b4b3-3b01-490c-b52d-1ef41e3873d2,NY,PreservedSpecimen,01345588,"F. J. Fernández Casas",5921,1982,2,4,"South America",Paraguay,Canindeyú,,"Entre Curuguaty e Ype-Hú, cerca de Villa Igatymi",280,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,dolens,latifolia,"Mimosa dolens var. latifolia (Benth.) Barneby",,"R. C. Barneby",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1614239,
1e6a388e-a197-4ffc-9e65-11b6e267586d,NY,PreservedSpecimen,01345595,"F. Sellow",5427,,,,"South America",Brazil,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,asperrima,,"Mimosa asperrima Benth.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1614331,
4b1c9097-d9f1-4bcf-b96d-d24c8a774a04,NY,PreservedSpecimen,00933238,"G. G. Hatschbach",21760,1969,7,11,"South America",Brazil,"Mato Grosso do Sul","Nova Andradina Mun.","Rod. BR-267",,,-22.2333,-53.3431,"Other source",77831,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,dolens,dolens,"Mimosa dolens Vell. var. dolens",,"R. C. Barneby",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1008810,http://sweetgum.nybg.org/images3/188/756/v-149-00933238.jpg
19cedc61-0f1b-42b8-bb44-4a45042c0b88,NY,PreservedSpecimen,00933016,"G. G. Hatschbach",47273,1983,12,15,"South America",Paraguay,,,"Fda. El Buracom, 30 km O de Pedro Juan Cabalero",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,dolens,anisitsii,"Mimosa dolens var. anisitsii (Lindm.) Barneby",,"R. C. Barneby",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1007980,
d4043da4-2f84-4fc0-b7da-06aa507a480a,NY,PreservedSpecimen,01090878,"G. G. Hatschbach",49022,1985,3,14,"South America",Brazil,"Mato Grosso do Sul","Amambai Mun.","Rod. BR-642, ligação a Paranhos",,,-23.1044,-55.2256,"Other source",73676,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,dolens,latifolia,"Mimosa dolens var. latifolia (Benth.) Barneby",,"R. C. Barneby",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1226325,http://sweetgum.nybg.org/images3/418/130/v-149-01090878.jpg
de0e8759-ed4c-493a-83fd-045ad16d034a,NY,PreservedSpecimen,00933140,"G. G. Hatschbach",45932,1982,12,12,"South America",Brazil,"Mato Grosso do Sul","Ponta Porã Mun.",Pacori,,,-22.5361,-55.7256,"Other source",102608,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,dolens,acerba,"Mimosa dolens var. acerba (Benth.) Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1008493,http://sweetgum.nybg.org/images3/1924/166/00933140.jpg
e768d775-bbc5-4738-b7b9-071ad8553220,NY,PreservedSpecimen,00933239,"G. G. Hatschbach",26969,1971,9,4,"South America",Brazil,"Minas Gerais","Oliveira Mun.","Rod. Fernao Dias",1200,1200,-20.6967,-44.8269,"Other source",38796,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,dolens,dolens,"Mimosa dolens Vell. var. dolens",,,1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1008811,http://sweetgum.nybg.org/images3/1924/214/00933239.jpg
a251029d-b73b-47c9-aee9-186e96c619f2,NY,PreservedSpecimen,00933015,"G. G. Hatschbach",46199,1983,2,13,"South America",Brazil,"Mato Grosso do Sul","Amambai Mun.","Amambai, rod. p/Cel. Sapucaia",600,600,-23.1044,-55.2256,"Other source",73676,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,dolens,anisitsii,"Mimosa dolens var. anisitsii (Lindm.) Barneby",,"R. C. Barneby",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1007979,http://sweetgum.nybg.org/images3/188/729/v-149-00933015.jpg
c12b345f-43ef-47a5-80d4-4f21d044a904,NY,PreservedSpecimen,01345594,"S. Crespo",3490,1992,4,2,"South America",Argentina,Corrientes,"Santo Tomé (Dept.)","Orillas del Ayo Chirimay, por ruta 14",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,dolens,pubescens,"Mimosa dolens var. pubescens (Benth.) Barneby",,"M. E. Morales-Puentes",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1614272,
e293bfcb-8745-4328-8fe3-49bbd2d9d040,NY,PreservedSpecimen,01090876,"G. G. Hatschbach",48865,1985,1,28,"South America",Brazil,Paraná,"Ponta Grossa Mun.","Fda. Cambiju",,,-25.095,-50.1617,"Other source",46557,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,dolens,pangloea,"Mimosa dolens var. pangloea Barneby",,"R. C. Barneby",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1226321,http://sweetgum.nybg.org/images3/252/547/v-149-01090876.jpg
f900723b-0031-4015-913b-5bb621326b5c,NY,PreservedSpecimen,01090877,"G. G. Hatschbach",23569,1970,2,15,"South America",Brazil,"Mato Grosso do Sul","Bataguassu Mun.","Corrego Feio",,,-21.7144,-52.4219,"Other source",65610,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,dolens,latifolia,"Mimosa dolens var. latifolia (Benth.) Barneby",,"R. C. Barneby",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1226324,http://sweetgum.nybg.org/images3/1924/739/01090877.jpg
33e24922-0830-4fa6-8022-c2f9b0d25556,NY,PreservedSpecimen,00933017,"G. G. Hatschbach",47264,1983,12,15,"South America",Paraguay,,,"Fda. El Buracom, 30 km O de Pedro Juan Cabalero",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,dolens,anisitsii,"Mimosa dolens var. anisitsii (Lindm.) Barneby",,"R. C. Barneby",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1007981,
87d83d8e-aec8-46df-8899-a44ed03a6972,NY,PreservedSpecimen,00933018,"G. G. Hatschbach",49025,1985,3,14,"South America",Brazil,"Mato Grosso do Sul","Amambai Mun.","Rod. BR-642, ligaçao a Paranhos",,,-23.1044,-55.2256,"Other source",73676,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,dolens,anisitsii,"Mimosa dolens var. anisitsii (Lindm.) Barneby",,"R. C. Barneby",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1007982,http://sweetgum.nybg.org/images3/1924/096/00933018.jpg
c9ac6bfc-e34f-4e5a-8bb9-fecd68b57c10,NY,PreservedSpecimen,01345564,"A. L. Bernardi",19063,1978,12,10,"South America",Paraguay,Amambay,,"In fruticeto plus minusve aperto ultra rivulum Akidaban, Cerro Corá",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,dolens,anisitsii,"Mimosa dolens var. anisitsii (Lindm.) Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1613678,
74a1dbc0-0b25-481b-a116-b1c955a4fd15,NY,PreservedSpecimen,419321,"J. M. Silva",71,1986,1,17,"South America",Brazil,Paraná,"Balsa Nova Mun.","Serra de Sao Luiz. Borda da Cuesta Devoniana. SW of Curitiba",,,-25.6,-49.62,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,dolens,latifolia,"Mimosa dolens var. latifolia (Benth.) Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=544718,http://sweetgum.nybg.org/images3/1923/074/00419321.jpg
6c29d378-4fe9-4e13-80b2-d78bba8cc6c7,NY,PreservedSpecimen,419278,"J. M. Silva",1226,1993,1,15,"South America",Brazil,Paraná,"Balsa Nova Mun.","Serra Sao Luiz",,,-25.5842,-49.6356,"Other source",27346,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,dolens,acerba,"Mimosa dolens var. acerba (Benth.) Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=20403,http://sweetgum.nybg.org/images3/1923/048/00419278.jpg
72f29813-15ac-4dee-a567-e0c94f325f12,NY,PreservedSpecimen,419265,"J. M. Silva",2888,1999,2,19,"South America",Brazil,Paraná,"Bocaiúva do Sul Mun.","Serrad da Bocaina",,,-25.2061,-49.115,"Other source",61623,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,dolens,acerba,"Mimosa dolens var. acerba (Benth.) Barneby",,"R. C. Barneby",1999,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=20380,http://sweetgum.nybg.org/images3/1923/036/00419265.jpg
bc9d2a09-6b78-40de-a835-25a2db94909e,NY,PreservedSpecimen,419290,"W. Hoehne",,1945,3,2,"South America",Brazil,"São Paulo","Caieiras Mun.",Caieiras,,,-23.3747,-46.7408,"Georeferencing Quick Reference Guide, Version 2012",9726.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,dolens,acerba,"Mimosa dolens var. acerba (Benth.) Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=20388,
f606ce85-987b-49c9-a40a-baee3d6dfbd7,NY,PreservedSpecimen,00933241,"H. de F. Leitão Filho",1856,1976,3,15,"South America",Brazil,"Minas Gerais","Camanducaia Mun.","A 12 km da Vila Monte-Verde",,,-22.7556,-46.1444,"Other source",22140,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,dolens,dolens,"Mimosa dolens Vell. var. dolens",,"R. C. Barneby",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1008815,http://sweetgum.nybg.org/images3/1924/216/00933241.jpg
7596affc-0395-4eb0-baee-83fdb5f6f738,NY,PreservedSpecimen,419288,"R. Reitz",6145,1958,1,10,"South America",Brazil,"Santa Catarina","Campo Alegre Mun.","Morro do Iquererim",1300,1300,-26.1925,-49.2656,"Other source",37493,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,dolens,acerba,"Mimosa dolens var. acerba (Benth.) Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=20391,http://sweetgum.nybg.org/images3/1923/056/00419288.jpg
41eccf7e-47e8-4d48-a21a-56c598bb7007,NY,PreservedSpecimen,419284,"O. dos S. Ribas",415,1992,1,10,"South America",Brazil,"Santa Catarina","Campo Alegre Mun.","Rodeio Grande, subida para Serrad do Quiriri",1100,1100,-26.1925,-49.2656,"Other source",37493,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,dolens,acerba,"Mimosa dolens var. acerba (Benth.) Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=20407,http://sweetgum.nybg.org/images3/417/971/v-149-00419284.jpg
66bb1dc2-1ebc-4724-a76b-d7bbfab64d7a,NY,PreservedSpecimen,00933039,"S. Tsugaru",B-2036,1987,11,4,"South America",Brazil,"Mato Grosso do Sul","Campo Grande Mun.","Near Anhanduí, 65 km SSE from Campo Grande, along the Rt. BR-163",450,450,-21.3588,-54.4113,,6000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,dolens,anisitsii,"Mimosa dolens var. anisitsii (Lindm.) Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1007985,http://sweetgum.nybg.org/images3/1924/111/00933039.jpg
9ade3400-822f-45f2-910a-facc6e4e4c91,NY,PreservedSpecimen,419267,"R. Kummrow",900,1975,2,14,"South America",Brazil,Paraná,"Colombo Mun.",Ressaca,,,-25.2919,-49.2242,"Other source",13536,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,dolens,acerba,"Mimosa dolens var. acerba (Benth.) Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=20398,http://sweetgum.nybg.org/images3/1923/038/00419267.jpg
a210aa18-12a4-45bf-83b3-2dfddd1db00c,NY,PreservedSpecimen,419335,"J. Cordeiro",888,1992,11,5,"South America",Brazil,Paraná,"Curitiba Mun.","Jardim das Americas",,,-25.4281,-49.2731,"Other source",25180,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,dolens,rigescens,"Mimosa dolens var. rigescens (Benth.) Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=280511,http://sweetgum.nybg.org/images3/1923/078/00419335.jpg
