﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
f28078ab-5bc0-4a17-9a6c-b6a87db90e11,NY,PreservedSpecimen,1676533,"N. L. Britton",5523,1907,2,20,"West Indies",Bahamas,Eleuthera,,"Governer's Harbor",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Porophyllum,ruderale,ruderale,"Porophyllum ruderale (Jacq.) Cass. subsp. ruderale",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1430035,
b2b75048-a488-4bf8-823c-e6cc4861ed0c,NY,PreservedSpecimen,1676535,"N. L. Britton",2198,1908,3,17,"West Indies",Jamaica,,,Askenish,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Porophyllum,ruderale,ruderale,"Porophyllum ruderale (Jacq.) Cass. subsp. ruderale",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1430037,
62b8a963-ddae-4d7b-9b08-0666ba266acd,NY,PreservedSpecimen,1676537,"J. A. Shafer",331,1907,1,,"West Indies",Montserrat,,,"Fergus Mountain",,,16.6914,-62.1718,"Georeferencing Quick Reference Guide, Version 2012",1441.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Porophyllum,ruderale,ruderale,"Porophyllum ruderale (Jacq.) Cass. subsp. ruderale",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1430039,
a2e216c0-737e-4fed-b94f-6140d570069d,NY,PreservedSpecimen,1676538,"J. I. Northrop",675,1890,6,24,"West Indies",Bahamas,"Mangrove Cay",,"Lisbon Creek",,,24.2158,-77.6375,"Georeferencing Quick Reference Guide, Version 2012",530,Plantae,Magnoliophyta,,Asterales,Asteraceae,Porophyllum,ruderale,ruderale,"Porophyllum ruderale (Jacq.) Cass. subsp. ruderale",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1430040,
6333c37b-8062-4313-98ad-d1fe83222e98,NY,PreservedSpecimen,1676540,"B. A. Lavastre",914,1963,5,4,"West Indies","Dominican Republic",,,,500,600,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Porophyllum,ruderale,ruderale,"Porophyllum ruderale (Jacq.) Cass. subsp. ruderale",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1430042,
b88ad547-2a51-40dc-9543-5e712e0f2c12,NY,PreservedSpecimen,1676541,"E. L. Ekman",16066,1930,10,20,"West Indies","Dominican Republic",Santiago,,"Cordillera Septentrional, Las Lagunas, in hills at Arroyo Harenquillo.",400,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Porophyllum,ruderale,ruderale,"Porophyllum ruderale (Jacq.) Cass. subsp. ruderale",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1430043,
6026f95d-1b9b-4fc4-9a1c-e1c42347b745,NY,PreservedSpecimen,1676542,"R. J. Seibert",1768,1942,2,23,"West Indies",Haiti,,,"From U.S. Dept. of Agr. Cooperative Rubber Station, Marfranc",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Porophyllum,ruderale,ruderale,"Porophyllum ruderale (Jacq.) Cass. subsp. ruderale",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1430044,
cc46253f-0d6a-4ed6-ba8c-a3f80577a5e7,NY,PreservedSpecimen,1676543,"M. D. Fuertes Lorén",13,1910,4,,"West Indies","Dominican Republic",Barahona,,"Barahona, auf. Bergen [?].",1300,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Porophyllum,ruderale,ruderale,"Porophyllum ruderale (Jacq.) Cass. subsp. ruderale",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1430045,
6bce467e-cb07-44dd-9335-5abaf5b601e0,NY,PreservedSpecimen,1676544,"E. C. Leonard",11356,1928,12,28,"West Indies",Haiti,Nord-Ouest,,"East slope of La Vallée valley. Vicinity of La Vallée, Tortue Island.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Porophyllum,ruderale,ruderale,"Porophyllum ruderale (Jacq.) Cass. subsp. ruderale",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1430046,
7a04cfdd-c720-4de3-820f-35fb295435ef,NY,PreservedSpecimen,1676545,"E. C. Leonard",3649,1920,4,17,"West Indies",Haiti,Ouest,,"Vicinity of Mission, Fonds Varettes.",1000,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Porophyllum,ruderale,ruderale,"Porophyllum ruderale (Jacq.) Cass. subsp. ruderale",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1430047,
8415a42f-6f66-4e36-a3f1-6ac0f031ebee,NY,PreservedSpecimen,1676546,"M. D. Fuertes Lorén",1652,1912,6,,"West Indies","Dominican Republic","La Vega",,"Prope Jarabacoa in pinetis.",750,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Porophyllum,ruderale,ruderale,"Porophyllum ruderale (Jacq.) Cass. subsp. ruderale",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1430048,
e59079c8-1609-4356-bc15-2f02d7c6beaa,NY,PreservedSpecimen,01214379,"N. T. da Silva",1984,1969,5,18,"South America",Brazil,Pará,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Porophyllum,ruderale,,"Porophyllum ruderale (Jacq.) Cass.",,"H. Robinson",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1463026,
b36befb0-d111-4e28-a6f6-858ffaa66d99,NY,PreservedSpecimen,02491467,"F. Sellow",,,,,"South America",,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Porophyllum,ruderale,ruderale,"Porophyllum ruderale (Jacq.) Cass. subsp. ruderale",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2729213,
274b3d99-141d-46ce-8d72-9a3601587745,NY,PreservedSpecimen,03134091,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Porophyllum,ruderale,macrocephalum,"Porophyllum ruderale subsp. macrocephalum (DC.) R.R.Johnson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3409262,
e867498b-91ea-46c1-aa08-1170e0793a5e,NY,PreservedSpecimen,3134092,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Porophyllum,ruderale,macrocephalum,"Porophyllum ruderale subsp. macrocephalum (DC.) R.R.Johnson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3409266,
01c2c1f2-08e2-4952-ba5c-f81dd6ef86fc,NY,PreservedSpecimen,3134095,"J. T. Rothrock",682,1874,,,"North America","United States of America",Arizona,,"Sanoita[?] Valley",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Porophyllum,ruderale,macrocephalum,"Porophyllum ruderale subsp. macrocephalum (DC.) R.R.Johnson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3409269,
d17394ab-f4d0-4cbf-b206-63fc497a3d20,NY,PreservedSpecimen,227242,"W. R. Buck",34456,1998,8,2,"West Indies","United States Minor Outlying Islands",,,"Vicinity of lighthouse",,,18.4,-75.02,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Porophyllum,ruderale,ruderale,"Porophyllum ruderale (Jacq.) Cass. subsp. ruderale",,"P. M. Simon",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=699187,http://sweetgum.nybg.org/images3/87/439/v-313-00227242.jpg
