﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
7615ab69-adc1-46fc-81f3-9ad9ba7471a8,NY,PreservedSpecimen,1631757,"A. Tiehm",8811,1984,6,25,"North America","United States of America",Nevada,"Washoe Co.","Buckhorn Road, 1.9 road miles west of Buffalo Meadows road on Buckhorn Road.",1661,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,briziformis,,"Bromus briziformis Fisch. & C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1838541,
71670958-8990-49bd-9184-e78997a72528,NY,PreservedSpecimen,1631758,"A. A. Heller",3203,1896,6,9,"North America","United States of America",Idaho,"Nez Perce Co.","Near Lewiston",229,305,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,briziformis,,"Bromus briziformis Fisch. & C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1838542,
b998d62e-2ddd-41f4-b047-d5fcff0d58c8,NY,PreservedSpecimen,1631759,"H. M. Tucker",s.n.,1935,6,27,"North America","United States of America",Idaho,"Latah Co.","Post Office: Moscow",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,briziformis,,"Bromus briziformis Fisch. & C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1838543,
c1bc016c-18f4-4041-b985-91b8efdb81cf,NY,PreservedSpecimen,1631760,"R. F. Daubenmire",45143,1945,8,20,"North America","United States of America",Idaho,"Idaho Co.","Frenchman Butte, campground.",,,46.3161,-115.54,"Estimated using locality data",,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,briziformis,,"Bromus briziformis Fisch. & C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1838544,
67628b6f-ebd5-4d0c-ba16-4ab060e52c50,NY,PreservedSpecimen,1631761,"J. H. Christ",7319,1937,5,29,"North America","United States of America",Idaho,"Nez Perce Co.","Lewiston Grade.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,briziformis,,"Bromus briziformis Fisch. & C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1838545,
c0fa1d3e-44ea-4ee8-9380-b1286642fee4,NY,PreservedSpecimen,1631762,"A. I. Mulford",42,1892,,,"North America","United States of America",Idaho,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,briziformis,,"Bromus briziformis Fisch. & C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1838546,
e4bb77c5-9d1a-4a75-9bf1-a5749bb95457,NY,PreservedSpecimen,1631763,Sandberg,482,1892,6,23,"North America","United States of America",Idaho,"Latah Co.",Viola,,,46.8385,-117.025,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,briziformis,,"Bromus briziformis Fisch. & C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1838547,
c84ba531-ad86-4b22-96ca-a7a8fcb56533,NY,PreservedSpecimen,1631764,"A. A. Heller",3203,1896,6,9,"North America","United States of America",Idaho,"Nez Perce Co.","Near Lewiston",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,briziformis,,"Bromus briziformis Fisch. & C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1838548,
404226ee-9f25-414b-906b-ee77c5506ce1,NY,PreservedSpecimen,1631765,"A. I. Mulford",33,,,,"North America","United States of America",Idaho,,Boise,,,43.6,-116.2,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,briziformis,,"Bromus briziformis Fisch. & C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1838549,
0ac5d27e-111d-4d01-9bd9-543e1395f37f,NY,PreservedSpecimen,1631766,"A. I. Mulford",32,,,,"North America","United States of America",Idaho,,Boise,,,43.6,-116.2,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,briziformis,,"Bromus briziformis Fisch. & C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1838550,
7f1c0fcc-5155-4ef7-8662-be33b101d605,NY,PreservedSpecimen,1631767,"A. C. Hull Jr.",315,1942,6,17,"North America","United States of America",Idaho,"Elmore Co.","Wood Cr. within A.S.S.; Boise (Int.) Forest and Range Expt. Sta. National Forest.",1402,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,briziformis,,"Bromus briziformis Fisch. & C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1838551,
d640892d-a68c-4f0f-99a3-b834e00b2ca3,NY,PreservedSpecimen,1631768,"J. H. Christ",4698,1934,6,9,"North America","United States of America",Idaho,"Latah Co.","Moscow; Brushy hillside 4 miles NE",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,briziformis,,"Bromus briziformis Fisch. & C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1838552,
f3566f22-fdc2-4256-bca0-e7d8cb6f3849,NY,PreservedSpecimen,1631769,"J. H. Christ",98,1928,5,30,"North America","United States of America",Idaho,,"Coeur d'Alene on roadside",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,briziformis,,"Bromus briziformis Fisch. & C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1838553,
f782dbaf-b44d-48cf-94e8-0b761c02fc52,NY,PreservedSpecimen,1631770,"J. H. Christ",6204,1934,6,28,"North America","United States of America",Idaho,,"Cow Creek",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,briziformis,,"Bromus briziformis Fisch. & C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1838554,
5ae4fad7-1253-442b-a55c-ca9c94a49e0e,NY,PreservedSpecimen,1631771,"J. B. Leiberg",1006,1895,6,19,"North America","United States of America",Idaho,,"Region of the Coeur d'Alene Mountains; De Sinet Misson",850,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,briziformis,,"Bromus briziformis Fisch. & C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1838555,
36500c76-e965-40ca-9a0a-a18bdf2bff4b,NY,PreservedSpecimen,1631772,"P. C. Lesica",9980,2008,7,10,"North America","United States of America",Montana,"Sanders Co.","grasslands of the Giant Ripple Marks 6 miles southeast of Hot Springs.",884,,47.52,-114.574,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,briziformis,,"Bromus briziformis Fisch. & C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1838556,
8f85bb58-2b66-454b-a5ce-569db19f1cc0,NY,PreservedSpecimen,1631773,"E. J. Neese",11841,1982,6,28,"North America","United States of America",Utah,"Summit Co.","Parleys Cyn. ca 2 mi E of mouth, E side of I80.",1524,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,briziformis,,"Bromus briziformis Fisch. & C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1838557,
27737444-dec9-45c9-846e-d0095981dbd6,NY,PreservedSpecimen,1631774,"G. B. Aiton",20,1892,6,,"North America","United States of America",Idaho,,"In the Palouse Country and about Lake Coeur d' Alene.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,briziformis,,"Bromus briziformis Fisch. & C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1838558,
2688128a-b7ba-4309-adf2-bc194644f270,NY,PreservedSpecimen,1631775,"G. B. Aiton",57,1892,6,,"North America","United States of America",Idaho,,"In the Palouse Country and about Lake Coeur d' Alene.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,briziformis,,"Bromus briziformis Fisch. & C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1838559,
d4c846e8-c818-4bbd-b82c-d567ef512456,NY,PreservedSpecimen,1631776,"G. B. Aiton",20,1892,6,,"North America","United States of America",Idaho,,"In the Palouse Country and about Lake Coeur d' Alene.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,briziformis,,"Bromus briziformis Fisch. & C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1838560,
76acdf9d-d448-420f-ab18-173ec6e2cb25,NY,PreservedSpecimen,1631777,"J. H. Sandberg",482,1892,,,"North America","United States of America",Idaho,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,briziformis,,"Bromus briziformis Fisch. & C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1838561,
c79a67c2-b6a7-4d71-8a64-ec8fde741d0d,NY,PreservedSpecimen,1631778,"A. A. Heller",3203,1896,6,9,"North America","United States of America",Idaho,"Nez Perce Co.","Near Lewiston",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,briziformis,,"Bromus briziformis Fisch. & C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1838562,
9e8f19db-6db6-45d3-9638-5554e1f3e0c6,NY,PreservedSpecimen,1631779,"L. Abrams",719,1900,6,,"North America","United States of America",Idaho,"Latah Co.",Moscow,,,46.7324,-117,"GEOLocate Web Application",3545,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,briziformis,,"Bromus briziformis Fisch. & C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1838563,
64758e69-bc93-444e-9477-ceb2f5155101,NY,PreservedSpecimen,1631780,"Q. Jones",87,1950,6,20,"North America","United States of America",Idaho,"Idaho Co.","Ca. 1 mi. W of Whitebird Summit",,,45.8802,-116.257,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,briziformis,,"Bromus briziformis Fisch. & C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1838564,
e1bd4101-c414-4239-9bc1-617d24cbd237,NY,PreservedSpecimen,1631781,"J. A. Clark",50,1911,6,17,"North America","United States of America",Idaho,,"Boise, Waste ground",878,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,briziformis,,"Bromus briziformis Fisch. & C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1838565,
bc177f09-f760-47b4-885d-bea373badf0d,NY,PreservedSpecimen,1631782,"R. Foster",11806,2000,6,14,"North America","United States of America",Montana,"Blaine Co.","Bear Paw National Battleground.; 0",914,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,briziformis,,"Bromus briziformis Fisch. & C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1838566,
309a2702-b750-4b32-ae68-8a0d4975ac7f,NY,PreservedSpecimen,1631783,"G. A. Pope",381,1922,6,25,"North America","United States of America",Montana,,MacLeod,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,briziformis,,"Bromus briziformis Fisch. & C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1838567,
168de0f1-fb3e-4c7d-a8d2-d505663b66a2,NY,PreservedSpecimen,1631784,"B. T. Butler",2009,1908,7,8,"North America","United States of America",Montana,,Helena,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,briziformis,,"Bromus briziformis Fisch. & C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1838568,
34c31c72-8a43-4e97-a629-8b4d1db6bae7,NY,PreservedSpecimen,1631785,"B. T. Butler",4096,1909,7,6,"North America","United States of America",Montana,,"Ten Mile Creek- Helena",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,briziformis,,"Bromus briziformis Fisch. & C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1838569,
0d39559f-90e5-4a87-9602-af5cc25a1c25,NY,PreservedSpecimen,1631786,"B. T. Butler",4096,1909,7,6,"North America","United States of America",Montana,,"Ten Mile Creek- Helena",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,briziformis,,"Bromus briziformis Fisch. & C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1838570,
3bff1e98-b687-4026-9af5-4169cad0502f,NY,PreservedSpecimen,1631787,"F. L. Scribner",417,1883,7,1,"North America","United States of America",Montana,,"Near a deserted cabin",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,briziformis,,"Bromus briziformis Fisch. & C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1838571,
b7eb6fef-4484-470d-8929-33f155b3ffae,NY,PreservedSpecimen,1631788,"R. R. Halse",6844,2005,7,2,"North America","United States of America",Oregon,"Umatilla Co.","Along U.S. Hwy. 395 ca. 3.1 miles south of its junction with State Hwy. 244; Ukiah-Dale Forest Wayside; ca. 11 miles north of Dale.",961,,45.1035,-118.987,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,briziformis,,"Bromus briziformis Fisch. & C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1838572,
e20ee2e9-7d0d-4a62-ae1b-2c520c596182,NY,PreservedSpecimen,1631789,"B. Crampton",2119,1954,7,6,"North America","United States of America",California,"Modoc Co.","Road 56, following Shields Creek into Warner Mountains, 22 miles east of Alturas.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,briziformis,,"Bromus briziformis Fisch. & C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1838573,
2bfc5716-c11c-463a-9782-4d670fbc1abf,NY,PreservedSpecimen,1631790,"B. Bartholomew",6572,1993,5,13,"North America","United States of America",California,"Lassen Co.","U.S. Hwy 395 1.3 km S of railroad crossing and 12.9 km N of Litchfield.",1330,1330,40.4347,-120.281,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,briziformis,,"Bromus briziformis Fisch. & C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1838574,
97206670-4c56-4b34-bce8-ce1ec1f93bee,NY,PreservedSpecimen,1631791,"A. R. Bechtel",17883,1952,6,17,"North America","United States of America",Oregon,,"Roadside of U.S. 30, top (3800ft) of Emigrant Hill, N.E. Oregon.",1158,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,briziformis,,"Bromus briziformis Fisch. & C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1838575,
6d3b41fb-bc19-4c89-95fa-66ddd73b9ab0,NY,PreservedSpecimen,1631792,"B. Bartholomew",4859,1989,6,3,"North America","United States of America",California,"Modoc Co.","Crowder Flat Road at Fletcher Creek.",1550,,41.8149,-120.771,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,briziformis,,"Bromus briziformis Fisch. & C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1838576,
4ed76d7c-7ca8-40b2-8f63-7ea8e7fb9826,NY,PreservedSpecimen,1631793,"E. P. Sheldon",8237,1897,6,1,"North America","United States of America",Washington,"Asotin Co.","Asotin Prairie",1067,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,briziformis,,"Bromus briziformis Fisch. & C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1838578,
619b7b16-b131-4f83-8b0b-fcb4fd110fdd,NY,PreservedSpecimen,1631794,"A. D. E. Elmer",371,1896,6,30,"North America","United States of America",Washington,"Whitman Co.",Pullman.,,,46.7314,-117.18,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,briziformis,,"Bromus briziformis Fisch. & C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1838579,
9da82b0f-ae34-478e-9d90-e63eb2d0ea59,NY,PreservedSpecimen,1631795,"N. H. Holmgren",9489,1980,7,3,"North America","United States of America",California,"Lassen Co.","Rye Patch Canyon road, 3.4 km (2.1 miles) east of U.S. Highway 395, 14.5 km (9 miles) airline distance southeast of Ravendale",1700,,40.7088,-120.266,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,briziformis,,"Bromus briziformis Fisch. & C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1838580,
d8d3e432-8711-400c-bea0-765e97f3e12f,NY,PreservedSpecimen,1631796,"A. D. E. Elmer",876,1897,6,,"North America","United States of America",Washington,"Whitman Co.",Pullman.,,,46.7313,-117.18,"GEOLocate Web Application",5639,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,briziformis,,"Bromus briziformis Fisch. & C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1838581,
2a6aac35-6c5e-4395-84b8-773a01634142,NY,PreservedSpecimen,1631797,"A. Cronquist",5828,1949,6,5,"North America","United States of America",Washington,"Asotin Co.","Southwest slope; Rattlesnake Grade, 8 miles south of Anatone",762,762,46.0686,-117.196,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,briziformis,,"Bromus briziformis Fisch. & C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1838582,
ea24f41a-9609-44eb-8bb8-d070f0f825df,NY,PreservedSpecimen,1631798,"V. Crosby",1989,1978,6,13,"North America","United States of America",Oregon,"Lake Co.","2 miles W of Paisley on Forest Service Road #331",,,42.6955,-120.573,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,briziformis,,"Bromus briziformis Fisch. & C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1838583,
84304776-0d37-4fdb-93b5-0604e7b883a4,NY,PreservedSpecimen,1631799,"J. W. Thompson",9236,1933,6,26,"North America","United States of America",Washington,"Whitman Co.","Roadside near Pullman",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,briziformis,,"Bromus briziformis Fisch. & C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1838584,
b5bf7046-1aae-4b11-9476-cc012e0ae822,NY,PreservedSpecimen,1631800,"C. L. Hitchcock",22482,1963,5,27,"North America","United States of America",Oregon,"Wheeler Co.","open basaltic slope on n. side of John Day R., 1 mi. e. of Service Creek",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,briziformis,,"Bromus briziformis Fisch. & C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1838585,
70230151-7d36-45f9-a255-273ef4c9fdc3,NY,PreservedSpecimen,1631802,"A. Cronquist",6537,1950,6,11,"North America","United States of America",Oregon,"Baker Co.","Open hillsides along Pine Creek, near the mouth, between Halfway and Homestead.",,,44.4808,-117.618,"Estimated using locality data",,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,briziformis,,"Bromus briziformis Fisch. & C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1838587,
89910092-286d-4252-b2e7-3a61761cb093,NY,PreservedSpecimen,1631803,"A. Cronquist",6690,1950,6,24,"North America","United States of America",Oregon,"Wheeler Co.","open, rocky slopes above an intermittent tributary to the John Day River about 2 miles southwest of Service Creek and 15 miles west of Spray",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,briziformis,,"Bromus briziformis Fisch. & C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1838588,
a3d8f136-6b78-46f0-ab2d-db5b5378a161,NY,PreservedSpecimen,1631804,"A. Cronquist",7230,1953,6,21,"North America","United States of America",Oregon,"Wheeler Co.","near Painted Hills, 10 miles northwest of Mitchell",640,,44.658,-120.255,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,briziformis,,"Bromus briziformis Fisch. & C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1838589,
57e82aef-f042-4902-874d-a430b64e46ee,NY,PreservedSpecimen,1631805,"D. Griffiths",215,1902,7,,"North America","United States of America",Oregon,,"Pilot Rock",,,45.4832,-118.83,"GEOLocate Web Application",1918,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,briziformis,,"Bromus briziformis Fisch. & C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1838590,
c70f2474-2f4e-498f-9f78-7f5a50f11742,NY,PreservedSpecimen,1631806,"J. B. Leiberg",308,1894,6,22,"North America","United States of America",Oregon,,"Near Crooked River at Pineville",955,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,briziformis,,"Bromus briziformis Fisch. & C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1838591,
2b18fffd-b271-4f75-9571-cf001adcae82,NY,PreservedSpecimen,1631807,"E. P. Sheldon",8495,1897,7,3,"North America","United States of America",Oregon,"Wallowa Co.","Crow Creek.",1349,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,briziformis,,"Bromus briziformis Fisch. & C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1838592,
c5964791-e39d-4d7c-a3a6-fa7d2859a654,NY,PreservedSpecimen,1631808,"N. H. Holmgren",8909,1978,6,11,"North America","United States of America",California,"Lassen Co.","vicinity of spring at fork to Painters Flat on east side of Observation Peak, 28 km (17.4 mi) east of Ravendale and 22.5 (14 mi) airline distance.",1620,,40.7813,-120.097,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,briziformis,,"Bromus briziformis Fisch. & C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1838593,
106b5521-dc98-4286-a2f1-735e8569421d,NY,PreservedSpecimen,1631809,"C. L. Hitchcock",6659,1940,5,27,"North America","United States of America",California,"Modoc Co.","9 miles northeast of Alturas",1402,,41.5793,-120.419,"GEOLocate Web Application",7357,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,briziformis,,"Bromus briziformis Fisch. & C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1838594,
