﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
d242410b-3efa-4791-a93f-9d046ebee4a4,NY,PreservedSpecimen,01004870,"N. L. Britton",9042,1927,3,21,"West Indies","Puerto Rico",,,Loiza,,,18.4177,-65.9143,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,fistula,,"Cassia fistula L.",,"N. L. Britton",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1089110,
3e6f28b4-383f-458b-bb5b-fbd8dad33f76,NY,PreservedSpecimen,01004871,"J. I. Otero Jañez",749,1940,6,29,"West Indies","Puerto Rico",,,"Río Piedras, Sabana Clana.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,fistula,,"Cassia fistula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1089111,
db5abaf6-8ed7-4e87-84a0-f3944c4520cd,NY,PreservedSpecimen,00089005,"T. A. Zanoni",47022,1992,9,19,"West Indies","Dominican Republic",Peravia,,"Cordillera Central: 7 km. al N de la carretera Baní-Azua, en el camino N hacia Honduras y Matadero.",300,300,18.38,-70.45,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,fistula,,"Cassia fistula L.",,"T. A. Zanoni",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1387078,
f6089911-74b3-4613-bb8b-ef7a37e1b834,NY,PreservedSpecimen,01476755,"E. J. Valeur",119,1930,5,11,"West Indies","Dominican Republic","Santiago Rodríguez","Monción Mun.",,375,375,19.4163,-71.1669,"Estimated using locality data",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,fistula,,"Cassia fistula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1743868,http://sweetgum.nybg.org/images3/589/045/01476755.jpg
5ef45691-1c7e-4938-acde-6c8168d947e2,NY,PreservedSpecimen,01476611,"W. T. Gillis",6982,1968,10,19,"North America","United States of America",Florida,"Miami-Dade Co.","Fairchild Tropical Garden.",,,25.68,-80.3,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,fistula,,"Cassia fistula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1737199,
4c4b7f71-a261-4bf0-8d52-a27ccca3d133,NY,PreservedSpecimen,01476612,"W. T. Gillis",6982,1968,10,19,"North America","United States of America",Florida,"Miami-Dade Co.","Fairchild Tropical Garden.",,,25.68,-80.3,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,fistula,,"Cassia fistula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1737200,
7f6eb4b8-06fb-4963-8845-dd82b214fd81,NY,PreservedSpecimen,01476613,"A. Griffiths","USDA PI116029",1961,8,9,"North America","United States of America",California,"Los Angeles Co.","Los Angeles County Arboretum",179,179,34.17,-117.88,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,fistula,,"Cassia fistula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1737201,
53a7f25b-8de8-4e6b-9182-13ed7187a73f,NY,PreservedSpecimen,01476629,"P. C. Standley",22018,1922,3,21,"Central America","El Salvador",Sonsonate,,"Vicinity of Nahulingo",220,220,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,fistula,,"Cassia fistula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1737222,
e240c55e-2e36-4118-a701-246bfe928168,NY,PreservedSpecimen,01476632,"F. Alvarado Flores",186,1985,5,11,"Central America",Honduras,"Francisco Morazán",,"Tegucigalpa, alrededores de colonia Tepeyac",950,950,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,fistula,,"Cassia fistula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1737227,
4325d431-eee2-4a1b-85eb-84a0839e263d,NY,PreservedSpecimen,01476633,"C. D. Johnson",2307-80,1980,4,3,"Central America",Panama,Panamá,,"Panama City.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,fistula,,"Cassia fistula L.",,"R. C. Barneby",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1737228,
221c4027-1135-4528-b2e1-e3ad7ff609e6,NY,PreservedSpecimen,01476635,"P. Moreno",1736,1980,8,15,"Central America",Nicaragua,Managua,,"Península de Chiltepe faldas de los Cerros Cuapes, al SE dela Hda. El Tamagás.",250,280,12.25,-86.33,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,fistula,,"Cassia fistula L.",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1737276,
4481ca21-5666-44ef-a0bc-e54284a6ac12,NY,PreservedSpecimen,01476636,"J. P. Folsom",2389,1977,4,4,"Central America",Panama,Coclé,,"Rio Hato",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,fistula,,"Cassia fistula L.",,"R. C. Barneby",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1737293,
e03e0d68-0879-4740-82a6-20b75e37a5b9,NY,PreservedSpecimen,01476637,"V. A. Funk",10720,1990,4,17,"Central America","Costa Rica",Alajuela,,"Arenal Volcano.. Gravel road from Tilaran to Volcan Arenal along SW side of Lake Arenal.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,fistula,,"Cassia fistula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1737303,
f175f375-6198-49ea-92fa-939fb3613341,NY,PreservedSpecimen,01476639,"C. E. Hughes",51,1982,2,23,"Central America","Costa Rica",Guanacaste,,"1 km. west of Liberia on road towards Nicoya Peninsula.",110,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,fistula,,"Cassia fistula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1739639,
f049b4ba-04fa-485f-90ad-ec5d811f61d2,NY,PreservedSpecimen,01476640,"M. Araquistaín",57,1979,8,10,"Central America",Nicaragua,León,,"Sector Oeste de la Isla Momotombito.",100,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,fistula,,"Cassia fistula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1739652,
2014223e-5835-4af7-8e45-b9b79cbc43ae,NY,PreservedSpecimen,01476742,"A. Duss",3061,1893,,,"West Indies",Guadeloupe,Basse-Terre,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,fistula,,"Cassia fistula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1743402,
2f064170-fd00-485b-8130-b15a98555203,NY,PreservedSpecimen,01476738,"A. Duss",1114,1881,,,"West Indies",Martinique,,,"Saint Pierre, Case-Pilote.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,fistula,,"Cassia fistula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1743403,
6a23b362-c5b8-4ca8-9fab-5cda51c9d4ac,NY,PreservedSpecimen,01476740,"A. Questel",416,1938,7,3,"West Indies","Saint Barthélemy",,,"Public [? is this a locality ?]",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,fistula,,"Cassia fistula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1743406,
2acf1a7f-5046-4e77-9c82-7f4400ff7d37,NY,PreservedSpecimen,01476748,"N. L. Britton",3683,1908,9,20,"West Indies",Jamaica,,,"Constant Spring. Vicinity of Kingston.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,fistula,,"Cassia fistula L.",,"N. L. Britton",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1743821,
66d68f00-77de-4f7a-84ab-eaa3c83c8c74,NY,PreservedSpecimen,01476752,"E. L. Ekman",H5934,1926,4,23,"West Indies",Haiti,,,"Massif de la Selle, Port-au-Prince.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,fistula,,"Cassia fistula L.",,"I. Urban",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1743853,
9aff0043-25b9-46a7-a116-76bd505823c1,NY,PreservedSpecimen,01476753,"J. N. Rose",3974,1913,3,17,"West Indies","Dominican Republic",Azua,,"Santo Domingo.",,,18.5088,-69.9433,"Georeferencing Quick Reference Guide, Version 2012",3461.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,fistula,,"Cassia fistula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1743856,
379916ba-21bd-4d85-9f50-b04333209f8d,NY,PreservedSpecimen,01476754,"J. N. Rose",4241,1913,3,28,"West Indies","Dominican Republic","Santo Domingo",,"San Pedro de Macoris.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,fistula,,"Cassia fistula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1743866,
35aae2e3-ee48-4bf3-92e1-487e4854f1ce,NY,PreservedSpecimen,01476757,"T. A. Zanoni",12997,1981,4,28,"West Indies","Dominican Republic","El Seibo",,"km. 34 W of Higuey on highway to El Seibo: Santa Lucia area..",100,,18.75,-69.02,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,fistula,,"Cassia fistula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1743872,
b6fc2e27-8f8e-4d45-92a1-250dbec2b65f,NY,PreservedSpecimen,01476759,"S. Peláez Feucht",1040,1982,5,18,"West Indies","Dominican Republic","Distrito Nacional",,"Ciudad de Santo Domingo Nacional: Jardín Botánico Nacional.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,fistula,,"Cassia fistula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1743883,
09ae51af-d268-42d1-9a8a-345efad3d040,NY,PreservedSpecimen,01476916,"T. A. Zanoni",12997,1981,4,28,"West Indies","Dominican Republic","El Seibo",,"km. 34 W of Higuey on highway to El Seibo: Santa Lucia area..",100,,18.75,-69.02,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,fistula,,"Cassia fistula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1751689,
6b08f83a-e003-4530-abb2-7357aaa8d186,NY,PreservedSpecimen,01476947,"B. R. Pérez Marisevich",1328,1991,10,,"South America",Paraguay,Central,,"Jardin Botánico y Zoológico, Trinidad, Asuncion. Reserva Natural",,,-25.33,-57.47,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,fistula,,"Cassia fistula L.",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1752536,
f133171f-571f-4382-82fe-e760390434d6,NY,PreservedSpecimen,01476951,"E. Forero",278,1965,12,5,"South America",Colombia,Cundinamarca,,"Calles de Anapoima.",850,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,fistula,,"Cassia fistula L.",,"E. Forero",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1752623,
af3c156e-4975-427b-8caf-2cb3df1e3a2a,NY,PreservedSpecimen,01476952,"L. Uribe-Uribe",5144,1965,3,,"South America",Colombia,Tolima,,"La CHamba, cerca a Guamo.",500,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,fistula,,"Cassia fistula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1752626,
e5ff26ac-f49f-48ea-a95a-1b5fda67d910,NY,PreservedSpecimen,01476953,"L. Uribe-Uribe",5144,1965,3,,"South America",Colombia,Tolima,,"La CHamba, cerca a Guamo.",500,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,fistula,,"Cassia fistula L.",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1752754,
762471c2-1de1-4ac4-8c5d-e39ae47ba3aa,NY,PreservedSpecimen,01476959,"W. Reid",s.n.,1870,,,"South America","Trinidad and Tobago",,,Trinidad.,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,fistula,,"Cassia fistula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1752763,
0566bfef-de29-4aed-9ae4-a24988f97ed8,NY,PreservedSpecimen,01476961,"C. E. O. Kuntze",884,1874,4,,"South America","Trinidad and Tobago",,,"Trinidad. Port of Spain",,,10.6646,-61.5141,"Georeferencing Quick Reference Guide, Version 2012",5682,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,fistula,,"Cassia fistula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1752767,
2380a5b1-3863-4544-8531-0721a7a27107,NY,PreservedSpecimen,01476956,"G. Cremers",13018,1993,2,16,"South America","French Guiana",,,"Bourg de Kourou.",,,5.15,-52.65,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,fistula,,"Cassia fistula L.",,"G. Cremers",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1753177,
d2fb8a0d-6312-41c5-bece-def3aadd2b5e,NY,PreservedSpecimen,01476957,"A. A. Lasseigne",4390,1874,8,8,"South America",Suriname,Paramaribo,,"Cultuurtuin Botanical Garden, near the National Sports Stadium.",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,fistula,,"Cassia fistula L.",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1753183,
19c64ab4-61b9-4483-a696-fdb5ed205d78,NY,PreservedSpecimen,01476958,"J.-J. de Granville",3173,1979,8,16,"South America","French Guiana",,,"Montjoly: jardin de la Viklla Patient (centre bourg).",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,fistula,,"Cassia fistula L.",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1753193,
9beb4782-7a39-48c0-aa56-94919e29051c,NY,PreservedSpecimen,02650110,"F. Kingdon-Ward",18596,1949,6,12,Asia,India,,,"Khasi Hills, Cinnamara.",91,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,fistula,,"Cassia fistula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3243850,
aa3d1874-8ef8-4dc9-9852-78be0df154c2,NY,PreservedSpecimen,471703,"A. P. Duarte",8748,1964,12,30,"South America",Brazil,"Rio de Janeiro","Araruama Mun.",,,,-22.8731,-42.3431,"Other source",38914,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,fistula,,"Cassia fistula L.",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=708527,http://sweetgum.nybg.org/images3/612/535/00471703.jpg
d9f93cb0-410d-4d05-8204-2c7d1025eb69,NY,PreservedSpecimen,471711,"A. A. Lasseigne",4371,1974,8,3,"South America",Brazil,Pará,"Belém Mun.","Parque Kennedy, adjacent to Baia do Guajara, W Belem",,,-1.4558,-48.5042,"Other source",48462,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,fistula,,"Cassia fistula L.",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=708532,http://sweetgum.nybg.org/images3/612/543/00471711.jpg
ef4487b1-1119-45db-8c8f-573156dab957,NY,PreservedSpecimen,471707,"J. M. F. Camargo",89,,,,"South America",Brazil,"São Paulo","Ribeirão Preto Mun.","Parque, Facultade de Medicina, antiga fazenda",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,fistula,,"Cassia fistula L.",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=708526,http://sweetgum.nybg.org/images3/612/539/00471707.jpg
2e937096-4e52-4082-9e1b-bd8589ed4a24,NY,PreservedSpecimen,471704,"J. Fontella Pereira",484,1976,1,7,"South America",Brazil,"Rio de Janeiro","Rio de Janeiro Mun.","Dentro do Jardim Botánico, Canteiro XXXII-E, em frente a seçao de Botánica Sistemática",,,-22.9031,-43.2075,"Other source",57442,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,fistula,,"Cassia fistula L.",,"E. F. Guimarães; J. Fontella Pereira",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=708524,http://sweetgum.nybg.org/images3/612/536/00471704.jpg
b8b1a6b7-aea7-4e8e-b66f-f620b2ddb9e3,NY,PreservedSpecimen,00471713,"D. C. Daly",5261,1987,6,15,"South America",Colombia,Antioquia,"Tarazá Mun.","Corre. 12, 212 km NE of Medellín. Rio Cauca, right margin on road from El Doce to Barro Blanco. Hacienda Las Mercedes",300,350,8.58,-75.42,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,fistula,,"Cassia fistula L.",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=708528,http://sweetgum.nybg.org/images3/612/545/00471713.jpg
49a63e1f-e6c7-48b8-a12c-86b149827a3a,NY,PreservedSpecimen,01158581,"J. Rietsema",51308R,2008,5,12,"Central America",Belize,Belize,,"Caye Caulker (southern island), village of Caye Caulker",,,17.7403,-88.0258,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,fistula,,"Cassia fistula L.",,"J. Rietsema",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1131053,http://sweetgum.nybg.org/images3/574/955/01158581.jpg
871751df-0b94-4c1f-a2ea-6e2fbb1390c0,NY,PreservedSpecimen,01476634,"C. F. Baker",191,1903,1,31,"Central America",Nicaragua,Chinandega,"Chinandega Mun.",,,,12.6253,-87.1322,,5000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,fistula,,"Cassia fistula L.",,"P. C. Standley",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1737271,http://sweetgum.nybg.org/images3/576/282/01476634.jpg
5703065e-c619-42eb-9272-cbea2f768611,NY,PreservedSpecimen,00554614,"M. Sousa Sánchez",13031,1986,5,18,"North America",Mexico,Veracruz,"Tierra Blanca Mun.","Tierra Blanca",80,80,18.4472,-96.3583,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,fistula,,"Cassia fistula L.",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1346314,"http://sweetgum.nybg.org/images3/305/093/v-150-00554614.jpg | http://sweetgum.nybg.org/images3/574/816/00554614.jpg"
2a1ad53f-5a53-495e-925b-1363428ada8c,NY,PreservedSpecimen,00554616,"M. Sousa Sánchez",13031,1986,5,18,"North America",Mexico,Veracruz,"Tierra Blanca Mun.","Tierra Blanca",80,80,18.4472,-96.3583,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,fistula,,"Cassia fistula L.",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1346315,"http://sweetgum.nybg.org/images3/305/095/v-150-00554616.jpg | http://sweetgum.nybg.org/images3/574/818/00554616.jpg"
5f6d14f7-af7e-4055-80c6-e2780abe6c55,NY,PreservedSpecimen,00554613,"G. Martinez Calderon",1397,1967,5,18,"North America",Mexico,Veracruz,"Otatitlán Mun.","Municipio de Otatitlan.",180,180,18.1711,-96.0356,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,fistula,,"Cassia fistula L.",,"M. Sousa Sánchez",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1346028,"http://sweetgum.nybg.org/images3/305/092/v-150-00554613.jpg | http://sweetgum.nybg.org/images3/574/815/00554613.jpg"
0072b5a2-e9d5-4b8d-93ad-917db0c71af5,NY,PreservedSpecimen,00554615,"C. D. Johnson",1728-80,1980,3,7,"North America",Mexico,Yucatán,"Tizimín Mun.","4 km N of Tizimin, Yuc.",,,21.1758,-88.1596,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,fistula,,"Cassia fistula L.",,"R. C. Barneby",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1368354,"http://sweetgum.nybg.org/images3/305/094/v-150-00554615.jpg | http://sweetgum.nybg.org/images3/574/817/00554615.jpg"
10c5108b-0392-4ebf-b869-921718d7fe17,NY,PreservedSpecimen,4774833,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,fistula,,"Cassia fistula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4935838,http://sweetgum.nybg.org/images3/4229/433/04774833.jpg
3e04281d-db21-4d8f-a568-ed7199c4cb72,NY,PreservedSpecimen,4774772,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,fistula,,"Cassia fistula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4935766,http://sweetgum.nybg.org/images3/4226/484/04774772.jpg
d0d307f5-0af5-4b21-9c43-a505ed87d9ba,NY,PreservedSpecimen,4774773,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,fistula,,"Cassia fistula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4935767,http://sweetgum.nybg.org/images3/4226/485/04774773.jpg
98b4224c-a349-4235-b3a1-466230cbe31e,NY,PreservedSpecimen,4774776,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,fistula,,"Cassia fistula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4935770,http://sweetgum.nybg.org/images3/4226/486/04774776.jpg
6c932840-bc50-49bc-aa5f-598130570a8a,NY,PreservedSpecimen,4774778,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,fistula,,"Cassia fistula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4935772,http://sweetgum.nybg.org/images3/4226/487/04774778.jpg
41f7feff-f832-4d4a-89e3-e5632f1e18f3,NY,PreservedSpecimen,4774788,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,fistula,,"Cassia fistula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4935782,http://sweetgum.nybg.org/images3/4226/488/04774788.jpg
dad13700-f772-4df3-ac7b-f0ab23bbed4c,NY,PreservedSpecimen,4774796,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,fistula,,"Cassia fistula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4935790,http://sweetgum.nybg.org/images3/4226/490/04774796.jpg
