﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
d2244ca3-80b1-44dc-b3a7-5ad91f84e7b0,NY,PreservedSpecimen,261843,"L. M. Underwood",,1886,10,,"North America","United States of America","New York","Madison Co.",,,,42.9301,-75.8527,"GEOLocate Web Application",1928,Plantae,Marchantiophyta,,,Ptilidiaceae,Ptilidium,ciliare,,"Ptilidium ciliare (L.) Hampe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=211170,
91bfeded-9f31-43b0-98d7-26c9828d40eb,NY,PreservedSpecimen,261850,"J. C. Arthur",A70,1886,7,20,"North America","United States of America",Minnesota,,"Vermilion Lake",,,,,,,Plantae,Marchantiophyta,,,Ptilidiaceae,Ptilidium,ciliare,,"Ptilidium ciliare (L.) Hampe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=211171,
674a428a-0954-40f8-878c-478cb2c92a55,NY,PreservedSpecimen,12094,"L. M. Ley",677,1987,5,21,"North America",Canada,Ontario,"Lennox and Addington Co.","Melon Creek, Sheffield Twp., ca. 9 km S of Kaladar",,,44.63,-77.13,,,Plantae,Marchantiophyta,,,Ptilidiaceae,Ptilidium,ciliare,,"Ptilidium ciliare (L.) Hampe",,"L. M. Ley",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=211176,
aeb66466-99b1-46ac-842f-0c0d87490938,NY,PreservedSpecimen,261617,"S. H. Burnham",,1892,9,,"North America","United States of America","New York","Washington Co.","Lake George Region. Cold Spring, South Bay, Lake Champlain",,,43.5331,-73.4882,"GEOLocate Web Application",90,Plantae,Marchantiophyta,,,Ptilidiaceae,Ptilidium,ciliare,,"Ptilidium ciliare (L.) Hampe",,"S. A. Brown",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=211179,
939c278a-7600-4779-914c-731c43b42d97,NY,PreservedSpecimen,261833,,,1903,11,2,"North America","United States of America","New York",,"E. of Tripoli",,,42.739,-75.9624,"GEOLocate Web Application",3036,Plantae,Marchantiophyta,,,Ptilidiaceae,Ptilidium,ciliare,,"Ptilidium ciliare (L.) Hampe",,"M. A. Howe",1903,12,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=211181,
405a3c1b-7be4-44e6-919b-e56fa551eb0b,NY,PreservedSpecimen,98155,"W. S. Cooper",341,1929,6,26,"North America","United States of America",Alaska,,"Mendenhall glacier",,,58.4958,-134.532,"Online gazetteer",,Plantae,Marchantiophyta,,,Ptilidiaceae,Ptilidium,ciliare,,"Ptilidium ciliare (L.) Hampe",,"M. A. Howe",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=211182,
7f84b459-83c0-4063-9d34-2eb822664af2,NY,PreservedSpecimen,261621,"E. P. Hutchinson",,1948,5,18,"North America","United States of America","New Hampshire","Grafton Co.",Brighthollow,304.8,304.8,,,,,Plantae,Marchantiophyta,,,Ptilidiaceae,Ptilidium,ciliare,,"Ptilidium ciliare (L.) Hampe",,"E. P. Hutchinson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=211183,
caa37663-5840-48e2-96a2-a7952bdf734a,NY,PreservedSpecimen,12130,"M. P. Porsild",3333,1898,8,8,"North America",Greenland,,,"Disko: Ekalunguit Itivnerit",,,69.53,-53.7,,,Plantae,Marchantiophyta,,,Ptilidiaceae,Ptilidium,ciliare,,"Ptilidium ciliare (L.) Hampe",,"C. A. Hesselbo",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=211189,
b795a32b-d1ab-40e4-a8e7-3984b4bb4a94,NY,PreservedSpecimen,12044,"A. J. Sharp",MC58157h,1958,8,7,"North America",Canada,Yukon,,"Firth River Basin, near mouth of Mancha Creek",,,68.67,-141,,,Plantae,Marchantiophyta,,,Ptilidiaceae,Ptilidium,ciliare,,"Ptilidium ciliare (L.) Hampe",,"K. A. Holmen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=211190,
fc434935-a6f3-45f3-a67b-7a4e82f0d381,NY,PreservedSpecimen,12079,"A. J. Sharp","MC58161 d",1958,7,28,"North America",Canada,Yukon,,"Along McNeish Creek, Firth River Basin, near mouth of Mancha Creek",,,68.67,-141,,,Plantae,Marchantiophyta,,,Ptilidiaceae,Ptilidium,ciliare,,"Ptilidium ciliare (L.) Hampe",,"K. A. Holmen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=211194,
1bb81b4e-f611-49be-9119-591ef7f3bf0c,NY,PreservedSpecimen,12112,"A. H. Marsh",4505,1974,7,24,"North America",Canada,"Northwest Territories",,"Mackenzie. Virginia Falls, S Nahanni River",,,61.63,-125.7,,,Plantae,Marchantiophyta,,,Ptilidiaceae,Ptilidium,ciliare,,"Ptilidium ciliare (L.) Hampe",,"K. A. Holmen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=211196,
9d4014d7-f0fe-4e44-a9f1-e3b8f4512739,NY,PreservedSpecimen,12126,"K. Jacobsen",826,1947,8,16,"North America",Greenland,,,"Vestgronland. Nugssuaq Peninsula: Nuvfiumaneq",,,70.43,-51.47,,,Plantae,Marchantiophyta,,,Ptilidiaceae,Ptilidium,ciliare,,"Ptilidium ciliare (L.) Hampe",,"K. A. Holmen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=211197,
6eb393dd-9659-425d-bab8-2eb9e4136c95,NY,PreservedSpecimen,12127,"K. A. Holmen",12820,1956,7,31,"North America",Greenland,,,"Vestgronland. Kangerdluarssuk Fjord: Qeqertaq Isl.",,,71.3,-51.77,,,Plantae,Marchantiophyta,,,Ptilidiaceae,Ptilidium,ciliare,,"Ptilidium ciliare (L.) Hampe",,"K. A. Holmen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=211198,
e01d8152-1157-4337-9bef-92376fd26c93,NY,PreservedSpecimen,98159,"A. J. Sharp",A58169c,1958,7,23,"North America","United States of America",Alaska,,"Barrow. Near Nunivak Slough",,,64.6647,-149.129,"Online gazetteer",,Plantae,Marchantiophyta,,,Ptilidiaceae,Ptilidium,ciliare,,"Ptilidium ciliare (L.) Hampe",,"K. A. Holmen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=211200,
88e2a41b-0ef8-4f97-a6bd-a93d92a7d301,NY,PreservedSpecimen,268011,"H. A. Allard",5191a,1938,7,5,"North America","United States of America",Maine,,"Above Camp Baxter. Mount Katahdin",,,,,,,Plantae,Marchantiophyta,,,Ptilidiaceae,Ptilidium,ciliare,,"Ptilidium ciliare (L.) Hampe",,"A. W. Evans",1941,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=211201,
5c09258b-26e4-4b1d-9e14-d669917f0cbe,NY,PreservedSpecimen,261749,,6,1916,9,23,"North America","United States of America",Maine,,"Upper Dam",,,,,,,Plantae,Marchantiophyta,,,Ptilidiaceae,Ptilidium,ciliare,,"Ptilidium ciliare (L.) Hampe",,"A. W. Evans",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=211202,
a8f777db-8be4-45ec-8f27-c7e998007478,NY,PreservedSpecimen,12001,"O. E. Jennings",2357,1912,9,27,"North America",Canada,Ontario,,"S. of Nipigon",,,49.0167,-88.2667,"Online gazetteer",,Plantae,Marchantiophyta,,,Ptilidiaceae,Ptilidium,ciliare,,"Ptilidium ciliare (L.) Hampe",,"A. W. Evans",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=211203,
8c5a7bc1-81b1-4f86-9104-ab7221a54ca8,NY,PreservedSpecimen,12002,"O. E. Jennings",1137,1912,7,15,"North America",Canada,Ontario,,"NE of Rossport, N shore of L. Superior",,,48.8333,-87.5167,"Online gazetteer",,Plantae,Marchantiophyta,,,Ptilidiaceae,Ptilidium,ciliare,,"Ptilidium ciliare (L.) Hampe",,"A. W. Evans",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=211204,
4a9d90df-3f6d-4d74-ab29-13f96b7a3a9c,NY,PreservedSpecimen,12003,"O. E. Jennings",1447,1912,7,22,"North America",Canada,Ontario,,"I mi. SE of Heron Bay RR. station",,,48.6667,-86.2833,"Online gazetteer",,Plantae,Marchantiophyta,,,Ptilidiaceae,Ptilidium,ciliare,,"Ptilidium ciliare (L.) Hampe",,"A. W. Evans",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=211205,
229ef7b6-0b47-43f0-bd69-4096ab459e7b,NY,PreservedSpecimen,12004,"M. Anselme",,1935,10,20,"North America",Canada,,,"La Fugue, PL.",,,,,,,Plantae,Marchantiophyta,,,Ptilidiaceae,Ptilidium,ciliare,,"Ptilidium ciliare (L.) Hampe",,"A. W. Evans",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=211206,
070a9932-4d2c-45e3-b8bc-1cb9c1a676f4,NY,PreservedSpecimen,12129,"E. O. Hovey",,1916,,,"North America",Greenland,,,"North Star Bay",,,76.5614,-68.8275,"Online gazetteer",,Plantae,Marchantiophyta,,,Ptilidiaceae,Ptilidium,ciliare,,"Ptilidium ciliare (L.) Hampe",,"A. W. Evans",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=211207,
e4309caf-dcad-40e0-a626-941adb936a16,NY,PreservedSpecimen,261820,"G. E. Nichols",541,1920,6,,"North America","United States of America",Michigan,,"Emmet and Cheboygan Counties. S. end of Burt Lake",,,45.4699,-84.6671,"GEOLocate Web Application",9545,Plantae,Marchantiophyta,,,Ptilidiaceae,Ptilidium,ciliare,,"Ptilidium ciliare (L.) Hampe",,"A. W. Evans",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=211209,
57dd74d7-6cd1-41d1-af86-a210eb1e6e71,NY,PreservedSpecimen,98181,"A. H. Brinkman",3850,1910,6,10,"North America",Canada,"British Columbia",,"Guichon Creek, W Ashcroft",1173.5,1173.5,,,,,Plantae,Marchantiophyta,,,Ptilidiaceae,Ptilidium,ciliare,,"Ptilidium ciliare (L.) Hampe",,"A. W. Evans",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=211210,
0127b116-1e30-4436-9d36-7bb4b7d51fee,NY,PreservedSpecimen,98230,"J. W. Goodsell",96b,1909,8,15,"North America",Canada,"Newfoundland and Labrador",,"Battle Harbour. Caribou Island",,,,,,,Plantae,Marchantiophyta,,,Ptilidiaceae,Ptilidium,ciliare,,"Ptilidium ciliare (L.) Hampe",,"A. W. Evans",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=211212,
49ee3dbe-5d2a-4096-8371-fafa2e6f3950,NY,PreservedSpecimen,12067,"M. P. Kuc",H79,1967,,,"North America",Canada,Nunavut,,"Axel Heiberg Island: Color Lake",,,79.42,-90.75,,,Plantae,Marchantiophyta,,,Ptilidiaceae,Ptilidium,ciliare,,"Ptilidium ciliare (L.) Hampe",,"J. Duda",1969,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=211213,
83aefce2-479b-4024-82bf-b81573b5c81a,NY,PreservedSpecimen,261643,"B. M. Thiers",3072,1985,7,18,"North America","United States of America","New York","Hamilton Co.","Adirondack Park, near Raquette Lake. West Mountain, near fire tower location",883.9,883.9,43.8601,-74.706,"GEOLocate Web Application",1807,Plantae,Marchantiophyta,,,Ptilidiaceae,Ptilidium,ciliare,,"Ptilidium ciliare (L.) Hampe",,"B. M. Thiers",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=211266,
0b87bbd6-9a95-4ba6-913f-c107745f75a9,NY,PreservedSpecimen,98201,"L. A. Viereck",8980,1969,8,6,"North America","United States of America",Alaska,,"Wood River Lakes N of Dillingham; Lake Aleknagik, 3 miles W of Fisheries Research Camp at Mosquito",,,59.2681,-158.67,,,Plantae,Marchantiophyta,,,Ptilidiaceae,Ptilidium,ciliare,,"Ptilidium ciliare (L.) Hampe",,"N. P. H. Persson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=211267,
a9f70710-14e0-4e45-a420-df17cd76b7c5,NY,PreservedSpecimen,12008,"A. J. Sharp",CH545,,,,"North America",Canada,Ontario,,"Montreal River, 80 mi. NW of S.S.Marie",,,47.1333,-79.45,"Online gazetteer",,Plantae,Marchantiophyta,,,Ptilidiaceae,Ptilidium,ciliare,,"Ptilidium ciliare (L.) Hampe",,"A. J. Sharp",1954,8,8,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=211270,
792bee0a-61e7-46ff-b0f6-6bedc0ed39f4,NY,PreservedSpecimen,98132,"B. M. Murray",4896,1973,6,24,"North America","United States of America",Alaska,,"Survey Pass Quad.: Vic. confluence of Atlanta and Nantuk rivers, W. tributary of Nahtuk River",305,457,67.42,-153.72,,,Plantae,Marchantiophyta,,,Ptilidiaceae,Ptilidium,ciliare,,"Ptilidium ciliare (L.) Hampe",,"H. Inoue",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=211274,
5d4b89c3-9123-40fb-b480-b858bf77b0db,NY,PreservedSpecimen,98134,"B. M. Murray",5675,1973,7,17,"North America","United States of America",Alaska,,"Killik River Quad.: Lake Kaniksrak",549,549,68.18,-154.15,,,Plantae,Marchantiophyta,,,Ptilidiaceae,Ptilidium,ciliare,,"Ptilidium ciliare (L.) Hampe",,"H. Inoue",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=211275,
9f407b4b-3ca4-46ba-ba82-cc5c5c30d468,NY,PreservedSpecimen,12097,"L. M. Tuck",M177,1950,8,19,"North America",Canada,"Newfoundland and Labrador",,"Labrador, Flatwaters Cove",,,54.3333,-61.75,"Online gazetteer",,Plantae,Marchantiophyta,,,Ptilidiaceae,Ptilidium,ciliare,,"Ptilidium ciliare (L.) Hampe",,"H. S. Conard",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=211276,
bcc7e18f-4875-44dd-ba63-8a4f6ecc6171,NY,PreservedSpecimen,98197,"R. Thomas",,1951,9,20,"North America","United States of America",Alaska,,"Newhalen tundra",,,,,,,Plantae,Marchantiophyta,,,Ptilidiaceae,Ptilidium,ciliare,,"Ptilidium ciliare (L.) Hampe",,"R. Thomas",1952,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=211277,
45f1ea2e-d232-4684-b4c2-045f28a45dc6,NY,PreservedSpecimen,98245,"R. F. Cain",1098,1939,9,13,"North America",Canada,Ontario,,"Lake of Two Rivers, Algonquin Park",,,,,,,Plantae,Marchantiophyta,,,Ptilidiaceae,Ptilidium,ciliare,,"Ptilidium ciliare (L.) Hampe",,"R. F. Cain",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=211280,
d14abe32-985d-4efa-a417-30234c1a7cc0,NY,PreservedSpecimen,261580,"P. L. Redfearn, Jr.",13386,1963,8,24,"North America","United States of America","New York","Essex Co.","Along summit trail and summit of Whiteface Mountain",1428.6,1489.6,44.3659,-73.9026,"GEOLocate Web Application",1807,Plantae,Marchantiophyta,,,Ptilidiaceae,Ptilidium,ciliare,,"Ptilidium ciliare (L.) Hampe",,"P. L. Redfearn, Jr.",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=211281,
20106723-01ad-40bf-a069-0f269d2ba0b9,NY,PreservedSpecimen,261597,"A. T. Beals",2489x,1918,9,,"North America","United States of America","New York","Columbia Co.","Near top of Washburn Mt. [=Mountain]",457.2,457.2,42.1012,-73.5176,"GEOLocate Web Application",1807,Plantae,Marchantiophyta,,,Ptilidiaceae,Ptilidium,ciliare,,"Ptilidium ciliare (L.) Hampe",,"M. Martin",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=211282,
abd4bbbf-e52b-42d5-9681-3275855d1fc7,NY,PreservedSpecimen,261734,,,1901,8,7,"North America","United States of America",Michigan,,"Rock Harbor. Isle Royale.",,,48.1207,-88.5334,"GEOLocate Web Application",647,Plantae,Marchantiophyta,,,Ptilidiaceae,Ptilidium,ciliare,,"Ptilidium ciliare (L.) Hampe",,"G. H. Conklin",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=211283,
ec8c9d9b-8fa1-4821-a7d9-e88fbd2a2469,NY,PreservedSpecimen,261642,"M. S. Doty",5267,1942,9,20,"North America","United States of America",Oregon,"Lane Co.","Salt Creek Falls camp area",,,,,,,Plantae,Marchantiophyta,,,Ptilidiaceae,Ptilidium,ciliare,,"Ptilidium ciliare (L.) Hampe",,"M. Feigley",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=211284,
5d37c2d9-7485-4ce1-826e-e8daae6603c6,NY,PreservedSpecimen,12131,"N. E. K. Hartz",,1892,6,22,"North America",Greenland,,,"Hekla Havn",,,70.4667,-26.1833,,,Plantae,Marchantiophyta,,,Ptilidiaceae,Ptilidium,ciliare,,"Ptilidium ciliare (L.) Hampe",,"C. E. O. Jensen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=211285,
761bb490-6b60-4ba3-b75b-3a6e8d74260e,NY,PreservedSpecimen,12138,"E. Lundholm",,1890,6,5,"North America",Greenland,,,"Vestgronland. Nunarsoak, s.f. Nanortalik",,,60.03,-45.27,,,Plantae,Marchantiophyta,,,Ptilidiaceae,Ptilidium,ciliare,,"Ptilidium ciliare (L.) Hampe",,"C. E. O. Jensen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=211286,
11b01c66-0ec1-49cd-930f-94d8f1d4428a,NY,PreservedSpecimen,12038,"G. R. Brassard",5110,1970,9,19,"North America",Canada,"Newfoundland and Labrador",,"Churchill Falls, Bridge Camp area",400,400,53.6,-64.32,,,Plantae,Marchantiophyta,,,Ptilidiaceae,Ptilidium,ciliare,,"Ptilidium ciliare (L.) Hampe",,"H. Williams",1970,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=211291,
0471bb4e-ced8-4fde-a41d-99f58b6a6e1f,NY,PreservedSpecimen,12033,"T. Mosquin",64401a,1965,7,25,"North America",Canada,"Northwest Territories",,"Franklin. Melville Island: about 2 miles N of Bailey Point",,,75,-114.97,,,Plantae,Marchantiophyta,,,Ptilidiaceae,Ptilidium,ciliare,,"Ptilidium ciliare (L.) Hampe",,"G. R. Brassard",1967,5,6,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=211293,
bb0a2c85-ec75-4883-b24b-9a512c268fa8,NY,PreservedSpecimen,12034,"T. Mosquin",6405,1965,7,25,"North America",Canada,"Northwest Territories",,"Franklin. Melville Island: about 2 miles N of Bailey Point",,,75,-114.97,,,Plantae,Marchantiophyta,,,Ptilidiaceae,Ptilidium,ciliare,,"Ptilidium ciliare (L.) Hampe",,"G. R. Brassard",1967,5,6,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=211294,
42b6517e-6e7c-43dd-a658-2899496847b7,NY,PreservedSpecimen,12068,"J. Kucyniak",K259,1947,7,13,"North America",Canada,Nunavut,,"Walrus Point: low rocky island",,,53.7,-79.17,,,Plantae,Marchantiophyta,,,Ptilidiaceae,Ptilidium,ciliare,,"Ptilidium ciliare (L.) Hampe",,"J. A. Armstrong",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=211295,
d994824e-6bc0-4da5-88b3-a1a50d7f2399,NY,PreservedSpecimen,261781,"A. J. Grout",,1893,5,6,"North America","United States of America",Vermont,"Lamoille Co.",,,,44.6356,-72.6804,"GEOLocate Web Application",1627,Plantae,Marchantiophyta,,,Ptilidiaceae,Ptilidium,ciliare,,"Ptilidium ciliare (L.) Hampe",,"A. J. Grout",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=211297,
a0555992-2524-4274-9af2-d91d4b1dce2a,NY,PreservedSpecimen,261596,"R. S. Common",3429,1974,9,5,"North America","United States of America","New York","Franklin Co.","Altamont Twp. Adirondack Forest Preserve, summit of Mt. Morris. Big Tupper Ski Area",945,945,44.17,-74.45,,,Plantae,Marchantiophyta,,,Ptilidiaceae,Ptilidium,ciliare,,"Ptilidium ciliare (L.) Hampe",,"R. H. Hollensen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=211298,
dd65e10a-5fc7-4518-b966-62d96dc20154,NY,PreservedSpecimen,98143,"S. S. Talbot",22101C-14,1987,8,19,"North America","United States of America",Alaska,,"Nowitna Nat. Wildlife Refuge Melozitna (A1) Quadrangle T4S, R28E, NW corner of Section 21",55,55,64.12,-153.13,,,Plantae,Marchantiophyta,,,Ptilidiaceae,Ptilidium,ciliare,,"Ptilidium ciliare (L.) Hampe",,"W. R. Buck",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=211300,
c0d95818-15cc-486f-b1ab-527f6ba8ecac,NY,PreservedSpecimen,38299,"F. E. Wynne",902,1939,7,22,"North America","United States of America",Michigan,"Cheboygan Co.","Sawmill Road",,,,,,,Plantae,Marchantiophyta,,,Ptilidiaceae,Ptilidium,ciliare,,"Ptilidium ciliare (L.) Hampe",,"F. E. Wynne",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=211302,
45dfdd55-1b10-4fca-9fd9-15a4d6fe25c4,NY,PreservedSpecimen,268012,"N. L. Britton",,1919,9,20,"North America","United States of America","New York",,"Foxpath, Lake Mohonk [=Mohonk Lake].",,,41.7687,-74.1557,"GEOLocate Web Application",3036,Plantae,Marchantiophyta,,,Ptilidiaceae,Ptilidium,ciliare,,"Ptilidium ciliare (L.) Hampe",,"C. C. Haynes",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=211305,
8de7d557-1317-4283-8e89-d281680f2391,NY,PreservedSpecimen,12063,"V. L. Harms",27429,1979,8,11,"North America",Canada,Saskatchewan,,"S side of Lake Athabasca Ca. 5 km S-SE of Archibald Lake (ca.13 km N-NW of Davy Lake)",,,58.97,-108.5,,,Plantae,Marchantiophyta,,,Ptilidiaceae,Ptilidium,ciliare,,"Ptilidium ciliare (L.) Hampe",,"D. H. Vitt",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=211306,
7fbd084a-0d89-49c7-99b1-ab81c3af07cd,NY,PreservedSpecimen,98191,"K. Sikoryak",51,1973,6,28,"North America","United States of America",Alaska,,"Brooks Range: Grayling Lake, 65 mi. ESE of Arctic Village",610,610,67.95,-143.17,,,Plantae,Marchantiophyta,,,Ptilidiaceae,Ptilidium,ciliare,,"Ptilidium ciliare (L.) Hampe",,"D. H. Vitt",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=211307,
5ea32d08-b63c-4281-bd8c-1a0abe3909ee,NY,PreservedSpecimen,261771,"J. M. Holzinger",,1890,6,7,"North America","United States of America",Minnesota,"Winona Co.",,,,44.0214,-91.5565,"GEOLocate Web Application",3036,Plantae,Marchantiophyta,,,Ptilidiaceae,Ptilidium,ciliare,,"Ptilidium ciliare (L.) Hampe",,"L. M. Underwood",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=211308,
