﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
b8f61963-5b68-4b72-ba22-20140ae3cd52,NY,PreservedSpecimen,1391248,"W. W. Calkins",s.n.,,,,"North America","United States of America",Florida,"Duval Co.","Moncrief Creek",,,30.39,-81.66,,,Fungi,Ascomycota,Arthoniomycetes,Arthoniales,Roccellaceae,Mazosia,carnea,,"Mazosia carnea (Eckfeldt) Aptroot & M.Cáceres",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1596619,
c160b90e-c149-466c-8e0d-a85e4dfd741e,NY,PreservedSpecimen,1391249,"W. R. Buck",19054,1991,1,1,"North America","United States of America",Florida,"Leon Co.","along St. Marks River just E of Natural Bridge Battlefield State Historic Site, ca. 6 mi E of Woodville",,,30.28,-84.15,,,Fungi,Ascomycota,Arthoniomycetes,Arthoniales,Roccellaceae,Mazosia,carnea,,"Mazosia carnea (Eckfeldt) Aptroot & M.Cáceres",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1596620,
30a71076-74bd-495f-a860-57b8f464d0a6,NY,PreservedSpecimen,1391250,"W. W. Calkins",s.n.,,,,"North America","United States of America",Florida,,,,,,,,,Fungi,Ascomycota,Arthoniomycetes,Arthoniales,Roccellaceae,Mazosia,carnea,,"Mazosia carnea (Eckfeldt) Aptroot & M.Cáceres",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1596621,
bb7faeae-e9c2-4d6d-80e4-837a510d9254,NY,PreservedSpecimen,1391251,"R. C. Harris",23668,1988,12,7,"North America","United States of America",Florida,"Putnam Co.","Ocala National Forest, old Johnson Field Campground along Oklawaha River, N of Forest Serv. Rd. 77 just W of Hwy 19",,,29.47,-81.75,,,Fungi,Ascomycota,Arthoniomycetes,Arthoniales,Roccellaceae,Mazosia,carnea,,"Mazosia carnea (Eckfeldt) Aptroot & M.Cáceres",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1596622,
7369bf1e-24c0-4e30-bbfe-0a94d2f5b3c6,NY,PreservedSpecimen,01391244,"W. W. Calkins",s.n.,,,,"North America","United States of America",Florida,"Duval Co.","Moncrief Creek",,,30.39,-81.66,,,Fungi,Ascomycota,Arthoniomycetes,Arthoniales,Roccellaceae,Mazosia,carnea,,"Mazosia carnea (Eckfeldt) Aptroot & M.Cáceres",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1596626,
ecead2a9-b574-47ee-9eac-1f5028bfba49,NY,PreservedSpecimen,2050056,"J. C. Lendemer",36049A,2013,8,18,"North America","United States of America","North Carolina","Dare Co.","Buxton Woods Coastal Reserve, SE of jct of Great Ridge Rd. and Water Association Rd., E of West Trail",2,2,35.2475,-75.5825,,,Fungi,Ascomycota,Arthoniomycetes,Arthoniales,Roccellaceae,Mazosia,carnea,,"Mazosia carnea (Eckfeldt) Aptroot & M.Cáceres",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2187215,
b354e625-2709-4ded-9d90-3970d5d7fd35,NY,PreservedSpecimen,2050059,"J. C. Lendemer",36047,2013,8,18,"North America","United States of America","North Carolina","Dare Co.","Buxton Woods Coastal Reserve, SE of jct of Great Ridge Rd. and Water Association Rd., E of West Trail",2,2,35.2475,-75.5825,,,Fungi,Ascomycota,Arthoniomycetes,Arthoniales,Roccellaceae,Mazosia,carnea,,"Mazosia carnea (Eckfeldt) Aptroot & M.Cáceres",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2187219,
0c75b6ea-fddc-4fbe-85a7-2b320baacc0b,NY,PreservedSpecimen,2050160,"L. D. Gibbons",112,2013,3,5,"North America","United States of America","North Carolina","Jones Co.","Croatan National Forest, E shore of White Oak River, N of Haywood Landing at terminus of FS 146",0,0,34.8203,-77.1836,,,Fungi,Ascomycota,Arthoniomycetes,Arthoniales,Roccellaceae,Mazosia,carnea,,"Mazosia carnea (Eckfeldt) Aptroot & M.Cáceres",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2189422,
31efb3f1-a141-4095-ac9b-850f6b995668,NY,PreservedSpecimen,2050610,"J. C. Lendemer",36128,2013,3,19,"North America","United States of America","North Carolina","Dare Co.","Cape Hatteras National Seashore, NW of Frisco Campground and Ramp 49, SE of Frisco",12,12,35.2361,-75.6094,,,Fungi,Ascomycota,Arthoniomycetes,Arthoniales,Roccellaceae,Mazosia,carnea,,"Mazosia carnea (Eckfeldt) Aptroot & M.Cáceres",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2195732,
8114a761-5fa2-4dae-9147-5e55a22ba688,NY,PreservedSpecimen,02057561,"M. F. Hodges",8132,2012,2,5,"North America","United States of America",Georgia,"Long Co.","Griffin Ridge WMA  [Wildlife Management Area]",,,31.6684,-81.8367,,,Fungi,Ascomycota,Arthoniomycetes,Arthoniales,Roccellaceae,Mazosia,carnea,,"Mazosia carnea (Eckfeldt) Aptroot & M.Cáceres",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2264867,
f51f3913-82c0-409e-996c-7a01cff900d3,NY,PreservedSpecimen,2101260,"J. C. Lendemer",38656,2013,10,25,"North America","United States of America","North Carolina","Onslow Co.","Hammocks Beach State Park, NE end of Huggins Island",2,3,34.6731,-77.1153,,,Fungi,Ascomycota,Arthoniomycetes,Arthoniales,Roccellaceae,Mazosia,carnea,,"Mazosia carnea (Eckfeldt) Aptroot & M.Cáceres",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2299774,
edbfc514-796a-4507-9aec-81fa3e2b0e79,NY,PreservedSpecimen,2101957,"J. C. Lendemer",39002,2013,10,27,"North America","United States of America","North Carolina","Pender Co.","Holly Shelter Game Land, Trumpeter Swamp N of Blossom Creek, S of Tram/Trumpeter Rd. 2.5 mi SW of jct w/ Lodge Rd.",8,8,34.4244,-77.7375,,,Fungi,Ascomycota,Arthoniomycetes,Arthoniales,Roccellaceae,Mazosia,carnea,,"Mazosia carnea (Eckfeldt) Aptroot & M.Cáceres",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2316183,
c1f5e0bf-e2b9-4bbf-a95c-929eb1a6c8d1,NY,PreservedSpecimen,2201310,"J. W. Barton",299,2013,11,18,"North America","United States of America","North Carolina","Columbus Co.","Lake Waccamaw State Park, SE of dam on Waccamaw River at terminus of Waccamaw Shore Rd., 2.7 mi S of jct w/ Dupree Landing Rd.",13,13,34.2603,-78.5219,,,Fungi,Ascomycota,Arthoniomycetes,Arthoniales,Roccellaceae,Mazosia,carnea,,"Mazosia carnea (Eckfeldt) Aptroot & M.Cáceres",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2334237,
ea2e73ee-a613-4e84-bcc7-673705c13c8d,NY,PreservedSpecimen,2201844,"J. C. Lendemer",39251,2013,11,18,"North America","United States of America","North Carolina","Columbus Co.","Columbus County Game Land, NE of Big Creek and Bella Coola Rd., 0.8 mi SE of jct w/ Bartram Lane",13,13,34.3006,-78.4811,,,Fungi,Ascomycota,Arthoniomycetes,Arthoniales,Roccellaceae,Mazosia,carnea,,"Mazosia carnea (Eckfeldt) Aptroot & M.Cáceres",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2339981,
b1f77c6f-5ba9-4a41-b9a9-b57e9125dcb5,NY,PreservedSpecimen,2201906,"J. C. Lendemer",39353,2013,11,18,"North America","United States of America","North Carolina","Columbus Co.","Columbus County Game Land, Slap Swamp, SE of Old Lake Rd. 1.6 mi NE of US74/76",14,14,34.3497,-78.4867,,,Fungi,Ascomycota,Arthoniomycetes,Arthoniales,Roccellaceae,Mazosia,carnea,,"Mazosia carnea (Eckfeldt) Aptroot & M.Cáceres",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2341037,
8d9991ca-4d75-4ed2-b84d-ff23500fb33f,NY,PreservedSpecimen,2202422,"J. C. Lendemer",39928,2013,11,21,"North America","United States of America","North Carolina","Brunswick Co.","Bald Head Island, Bald Head Island Research Reserve, 0-0.2 mi N of Federal Rd., 0.25 mi W of jct w/ Kinnakeet Way",5,5,33.8533,-77.9717,,,Fungi,Ascomycota,Arthoniomycetes,Arthoniales,Roccellaceae,Mazosia,carnea,,"Mazosia carnea (Eckfeldt) Aptroot & M.Cáceres",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2349030,
c56d8330-7353-4c02-926b-f9affaea42be,NY,PreservedSpecimen,2202450,"J. C. Lendemer",39898,2013,11,21,"North America","United States of America","North Carolina","Brunswick Co.","Bald Head Island, Bald Head Island Research Reserve, 0-0.2 mi N of Federal Rd., 0.25 mi W of jct w/ Kinnakeet Way",5,5,33.8533,-77.9717,,,Fungi,Ascomycota,Arthoniomycetes,Arthoniales,Roccellaceae,Mazosia,carnea,,"Mazosia carnea (Eckfeldt) Aptroot & M.Cáceres",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2349061,
41591159-6171-46c7-9da2-3fe8be152b13,NY,PreservedSpecimen,2356766,"W. R. Buck",61784,2013,12,1,"North America","United States of America","South Carolina","Charleston Co.","Francis Marion National Forest, Wambaw Swamp Wilderness, Wambaw Swamp, at bridge on Elden Rd./FS C-10-217, 0.4 mi N of jct w/ FS 217A",21,21,33.0961,-79.6131,,,Fungi,Ascomycota,Arthoniomycetes,Arthoniales,Roccellaceae,Mazosia,carnea,,"Mazosia carnea (Eckfeldt) Aptroot & M.Cáceres",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2534288,
d74bdfc2-af7a-40dc-a197-cc5c4bb21217,NY,PreservedSpecimen,2358106,"J. C. Lendemer",41717,2013,12,18,"North America","United States of America","South Carolina","Colleton Co.","Donnelley Wildlife Management Area, Lodge Rd. 0.2 mi N of Lodge, 0.9 mi S jct w/ Blocker Run Rd.",3,3,32.6575,-80.5814,,,Fungi,Ascomycota,Arthoniomycetes,Arthoniales,Roccellaceae,Mazosia,carnea,,"Mazosia carnea (Eckfeldt) Aptroot & M.Cáceres",,"J. C. Lendemer",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2566920,
0466a981-1f92-47c7-84a8-c0a227337f21,NY,PreservedSpecimen,2358681,"J. C. Lendemer",42378,2013,12,20,"North America","United States of America","South Carolina","Charleston Co.","Edisto Island, Botany Bay Plantation Wildlife Management Area, S of Point of Pines Rd. 0.7 mi E of jct w/ SC174",16,16,32.5633,-80.2689,,,Fungi,Ascomycota,Arthoniomycetes,Arthoniales,Roccellaceae,Mazosia,carnea,,"Mazosia carnea (Eckfeldt) Aptroot & M.Cáceres",,"J. C. Lendemer",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2579420,
f4d16a63-a1ab-4a93-ab8e-3ae71d3c3c70,NY,PreservedSpecimen,2360382,"W. R. Buck",61580,2013,10,25,"North America","United States of America","North Carolina","Onslow Co.","Hammocks Beach State Park, NE end of Huggins Island",2,3,34.6731,-77.1153,,,Fungi,Ascomycota,Arthoniomycetes,Arthoniales,Roccellaceae,Mazosia,carnea,,"Mazosia carnea (Eckfeldt) Aptroot & M.Cáceres",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2661198,
16b79757-13e0-410f-866d-9cd077608297,NY,PreservedSpecimen,2279705,"W. W. Calkins",s.n.,1888,,,"North America","United States of America",Florida,,,,,,,,,Fungi,Ascomycota,Arthoniomycetes,Arthoniales,Roccellaceae,Mazosia,carnea,,"Mazosia carnea (Eckfeldt) Aptroot & M.Cáceres",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2522249,
3792a8c7-fa60-460a-86df-a77d0b67e43e,NY,PreservedSpecimen,2438753,"N. Noell",796,2013,12,20,"North America","United States of America","South Carolina","Charleston Co.","Edisto Island, Botany Bay Plantation Wildlife Management Area, S of Point of Pines Rd. 0.7 mi E of jct w/ SC174",16,16,32.5633,-80.2689,,,Fungi,Ascomycota,Arthoniomycetes,Arthoniales,Roccellaceae,Mazosia,carnea,,"Mazosia carnea (Eckfeldt) Aptroot & M.Cáceres",,"J. C. Lendemer",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2706356,
50a5e333-8c38-4a63-ad2a-c5acdb670e7e,NY,PreservedSpecimen,2438755,"N. Noell",791,2013,12,20,"North America","United States of America","South Carolina","Charleston Co.","Edisto Island, Botany Bay Plantation Wildlife Management Area, S of Point of Pines Rd. 0.7 mi E of jct w/ SC174",16,16,32.5633,-80.2689,,,Fungi,Ascomycota,Arthoniomycetes,Arthoniales,Roccellaceae,Mazosia,carnea,,"Mazosia carnea (Eckfeldt) Aptroot & M.Cáceres",,"J. C. Lendemer",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2706359,
b9209334-f5ac-497c-871b-f17c0f6893bd,NY,PreservedSpecimen,02544461,"E. Lay",13-0086,2013,3,28,"North America","United States of America",Georgia,"Glynn Co.","Clayhole Swamp Wildlife Management Area. Altamaha River.",,,31.3697,-81.5685,,,Fungi,Ascomycota,Arthoniomycetes,Arthoniales,Roccellaceae,Mazosia,carnea,,"Mazosia carnea (Eckfeldt) Aptroot & M.Cáceres",,"J. C. Lendemer",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3047575,
93429ad1-5f6e-4359-a88d-ee6e3241390f,NY,PreservedSpecimen,03879263,"W. R. Buck",23470,1993,7,6,"West Indies",Cuba,"Pinar del Río",,"Sierra del Rosario, Loma El Salón, ca. 3 km E of El Cuzco",450,450,22.83,-82.95,,,Fungi,Ascomycota,Arthoniomycetes,Arthoniales,Roccellaceae,Mazosia,carnea,,"Mazosia carnea (Eckfeldt) Aptroot & M.Cáceres",,"R. Lücking; B. Moncada",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4156166,
7b25127a-ca9d-4d87-a730-c9a0cd55372d,NY,PreservedSpecimen,02690681,"J. C. Lendemer",37054,2013,3,28,"North America","United States of America",Georgia,"Glynn Co.","Clayhole Swamp Wildlife Management Area, Altamaha River Bottomland Swamp, ~1 mi E of Pennick Rd.",1,1,31.3703,-81.5681,,,Fungi,Ascomycota,Arthoniomycetes,Arthoniales,Roccellaceae,Mazosia,carnea,,"Mazosia carnea (Eckfeldt) Aptroot & M.Cáceres",,"J. C. Lendemer",2022,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4683177,http://sweetgum.nybg.org/images3/3897/371/02690681.jpg
71a0f687-af1c-427e-8aa7-3cab6c1b5ba8,NY,PreservedSpecimen,1391254,"R. Thaxter",1,1898,,,"North America","United States of America",Florida,"Miami-Dade Co.","Cocoanut Grove",,,25.7126,-80.257,"GEOLocate Web Application",3036,Fungi,Ascomycota,Arthoniomycetes,Arthoniales,Roccellaceae,Mazosia,carnea,,"Mazosia carnea (Eckfeldt) Aptroot & M.Cáceres",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1596625,http://sweetgum.nybg.org/images3/475/420/01391254.jpg
df99d104-5861-4816-889a-41d2194e1539,NY,PreservedSpecimen,1391252,"R. Thaxter",1,1898,,,"North America","United States of America",Florida,"Miami-Dade Co.","Cocoanut Grove",,,25.7126,-80.257,"GEOLocate Web Application",3036,Fungi,Ascomycota,Arthoniomycetes,Arthoniales,Roccellaceae,Mazosia,carnea,,"Mazosia carnea (Eckfeldt) Aptroot & M.Cáceres",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1596623,http://sweetgum.nybg.org/images3/475/418/01391252.jpg
f0a46e3e-d1ee-4c0d-8f4d-e32879fad31d,NY,PreservedSpecimen,04304136,"J. C. Lendemer",72533,2022,3,17,"North America","United States of America",Mississippi,"Forrest Co.","Ragland Hills, S of the Leaf River, S of US98 ~2.7 mi W of Belleville & jct w/ E Gate Rd.",70,70,31.2142,-89.1675,GPS,,Fungi,Ascomycota,Arthoniomycetes,Arthoniales,Roccellaceae,Mazosia,carnea,,"Mazosia carnea (Eckfeldt) Aptroot & M.Cáceres",,"J. C. Lendemer",2022,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4737254,http://sweetgum.nybg.org/images3/3982/412/04304136.jpg
e02b5460-8ca9-49b9-b7b9-f8f6b3ce0b3f,NY,PreservedSpecimen,1217658,"B. Fink",2194,1916,1,18,"West Indies","Puerto Rico",,,"Near Río Piedras.",,,18.3832,-66.05,,,Fungi,Ascomycota,Arthoniomycetes,Arthoniales,Roccellaceae,Mazosia,carnea,,"Mazosia carnea (Eckfeldt) Aptroot & M.Cáceres",,"R. C. Harris",2014,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1459584,http://sweetgum.nybg.org/images3/644/826/01217658.jpg
426f4f55-61cc-4894-a235-ffd22b61f4f3,NY,PreservedSpecimen,1217659,"B. Fink",2194,1916,1,18,"West Indies","Puerto Rico",,,"Near Río Piedras.",,,18.3832,-66.05,,,Fungi,Ascomycota,Arthoniomycetes,Arthoniales,Roccellaceae,Mazosia,carnea,,"Mazosia carnea (Eckfeldt) Aptroot & M.Cáceres",,"R. C. Harris",2014,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1459585,http://sweetgum.nybg.org/images3/644/827/01217659.jpg
8b3df20d-2e3e-4df0-844c-db2776f72118,NY,PreservedSpecimen,4252469,"R. C. Harris",22596A,1988,6,11,"West Indies","Puerto Rico",Arecibo,,"Reserva Forestal Cambalache, just E of Garrochales",175,,,,,,Fungi,Ascomycota,Arthoniomycetes,Arthoniales,Roccellaceae,Mazosia,carnea,,"Mazosia carnea (Eckfeldt) Aptroot & M.Cáceres",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4584319,"http://sweetgum.nybg.org/images3/3827/842/04252469-01.jpg | http://sweetgum.nybg.org/images3/3827/843/04252469-02.jpg"
9a6cf160-fc44-409b-925d-c1ade573a10d,NY,PreservedSpecimen,4252471,"W. R. Buck",17247,1989,5,28,"West Indies","Puerto Rico",Mayagüez,,"Maricao State Forest, Area de Recreo ""Lookout,"" along Hwy 120 at Km 13.9",800,,,,,,Fungi,Ascomycota,Arthoniomycetes,Arthoniales,Roccellaceae,Mazosia,carnea,,"Mazosia carnea (Eckfeldt) Aptroot & M.Cáceres",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4584321,"http://sweetgum.nybg.org/images3/3827/846/04252471-01.jpg | http://sweetgum.nybg.org/images3/3827/959/04252471-02.jpg"
b16256f4-ceac-44d3-bb01-e26d8d1d522e,NY,PreservedSpecimen,4252470,"R. C. Harris",21979,1988,6,2,"West Indies","Puerto Rico",Ponce,,"Cordillera Central. Above Villalba, Doña Juana Recreation Area",800,1000,,,,,Fungi,Ascomycota,Arthoniomycetes,Arthoniales,Roccellaceae,Mazosia,carnea,,"Mazosia carnea (Eckfeldt) Aptroot & M.Cáceres",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4584320,"http://sweetgum.nybg.org/images3/3827/844/04252470-01.jpg | http://sweetgum.nybg.org/images3/3827/845/04252470-02.jpg"
cf561978-9baa-44b4-8ce7-e78d541cd887,NY,PreservedSpecimen,04585070,"T. A. Zanoni",15278,1981,7,7,"West Indies","Dominican Republic","La Altagracia",,"E side of Río Chavón, just N of town at Boca de Chavón",20,,18.4083,-68.88,,,Fungi,Ascomycota,Arthoniomycetes,Arthoniales,Roccellaceae,Mazosia,carnea,,"Mazosia carnea (Eckfeldt) Aptroot & M.Cáceres",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4584318,"http://sweetgum.nybg.org/images3/3828/335/04585070-01.jpg | http://sweetgum.nybg.org/images3/3828/336/04585070-02.jpg"
37b2dbe0-b2eb-423c-a05e-36d770f0a9b4,NY,PreservedSpecimen,04585071,"E. G. Britton",1445a,1913,2,27,"West Indies","Virgin Islands (U.S.)","Saint Thomas",,"St. Peter",,,,,,,Fungi,Ascomycota,Arthoniomycetes,Arthoniales,Roccellaceae,Mazosia,carnea,,"Mazosia carnea (Eckfeldt) Aptroot & M.Cáceres",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4584322,"http://sweetgum.nybg.org/images3/3828/337/04585071-01.jpg | http://sweetgum.nybg.org/images3/3828/638/04585071-02.jpg"
f8075b4d-f839-4fe0-8275-2797729bf33b,NY,PreservedSpecimen,04585072,"E. G. Britton",1445a,1913,2,27,"West Indies","Virgin Islands (U.S.)","Saint Thomas",,"St. Peter",,,,,,,Fungi,Ascomycota,Arthoniomycetes,Arthoniales,Roccellaceae,Mazosia,carnea,,"Mazosia carnea (Eckfeldt) Aptroot & M.Cáceres",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4584323,"http://sweetgum.nybg.org/images3/3828/338/04585072-01.jpg | http://sweetgum.nybg.org/images3/3828/639/04585072-02.jpg"
