﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
3bd178ad-afb0-4054-a2d8-09dbe44d4fc7,NY,PreservedSpecimen,02531245,"W. D. Longbottom",19353,2013,5,31,"North America","United States of America",Delaware,"Sussex Co.","S of the town of Georgetown and W of the town of Millsboro, Midlands Wildlife Area, along Jones Store Road  (Road 435A) S of DE Rt. 20, Hardscrabble Road, growing along gravel logging road through forest.",,,38.5855,-75.4051,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,meridionale,,"Dichanthelium meridionale (Ashe) Freckmann",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2814746,
cb5e6037-cc34-4aba-8e2f-e978d359cb53,NY,PreservedSpecimen,02531253,"W. D. Longbottom",19435,2013,6,8,"North America","United States of America",Delaware,"Sussex Co.","NW of Georgetown, Ellendale/Redden State Forest, Redden Road (Road 40) and Camp Road, logging road through mixed woods.",,,38.7464,-75.4635,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,meridionale,,"Dichanthelium meridionale (Ashe) Freckmann",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2814755,
5a409077-d7ad-4485-9809-43b8e0b3efce,NY,PreservedSpecimen,02531254,"W. D. Longbottom",19396,2013,6,5,"North America","United States of America",Maryland,"Wicomico Co.","Town of Mardela Springs, Tom Tyler Complex, Old Bradley Road, along trail through open forest.",,,38.4859,-75.7879,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,meridionale,,"Dichanthelium meridionale (Ashe) Freckmann",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2814756,
a48761db-9f2c-4047-9198-ae5d62fd4b39,NY,PreservedSpecimen,02695916,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,meridionale,,"Dichanthelium meridionale (Ashe) Freckmann",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2971072,
e77c31ed-9391-47b9-a86c-e14324c85886,NY,PreservedSpecimen,02695917,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,meridionale,,"Dichanthelium meridionale (Ashe) Freckmann",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2971073,
b96a50a4-2d4f-4e62-8354-a745d6ff0ba3,NY,PreservedSpecimen,02695932,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,meridionale,,"Dichanthelium meridionale (Ashe) Freckmann",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2971090,
f33ab0be-0746-44ff-8012-fda0c4cd4af8,NY,PreservedSpecimen,02695947,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,meridionale,,"Dichanthelium meridionale (Ashe) Freckmann",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2971124,
6fe0a0fb-5764-4fcd-abe8-7e498bed9f5a,NY,PreservedSpecimen,03815916,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,meridionale,,"Dichanthelium meridionale (Ashe) Freckmann",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4097778,
44ff7a8b-4f85-44d5-93a8-bbfa185eb99b,NY,PreservedSpecimen,03815917,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,meridionale,,"Dichanthelium meridionale (Ashe) Freckmann",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4097779,
e204957e-ad42-41d1-8cc3-c587685bf045,NY,PreservedSpecimen,03815918,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,meridionale,,"Dichanthelium meridionale (Ashe) Freckmann",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4097780,
3942406c-5157-4c02-b8c4-24b8966ba88c,NY,PreservedSpecimen,02695908,"G. J. Pierce",1717,1970,8,30,"North America","United States of America",Michigan,"Allegan Co.","Clyde Twp., T2N, R15W, SE 1/4 sect. 25 & NE 1/4 sect. 36.",,,42.5139,-86.023,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,meridionale,,"Dichanthelium meridionale (Ashe) Freckmann",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2971062,http://sweetgum.nybg.org/images3/2038/098/02695908.jpg
a6dab265-9bcb-4b07-b01b-96b701faed1c,NY,PreservedSpecimen,02695148,"G. J. Pierce",1787,1970,9,12,"North America","United States of America",Michigan,"Newaygo Co.","Troy Twp., T16N, R14W, SE 1/4 sect. 9. Sandy NE shore of Houseman Lake",,,43.7931,-85.9879,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,meridionale,,"Dichanthelium meridionale (Ashe) Freckmann",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2970200,http://sweetgum.nybg.org/images3/2037/916/02695148.jpg
f2f1c42e-4d3b-45df-8b12-4dc7e4e13d64,NY,PreservedSpecimen,04324007,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,meridionale,,"Dichanthelium meridionale (Ashe) Freckmann",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4700433,http://sweetgum.nybg.org/images3/3939/367/04324007.jpg
8d9f910d-d8da-443a-8089-fbac81695d5c,NY,PreservedSpecimen,04324011,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,meridionale,,"Dichanthelium meridionale (Ashe) Freckmann",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4700437,http://sweetgum.nybg.org/images3/3939/371/04324011.jpg
4fd25e7c-bb4d-48ac-b311-1ff047b6ae41,NY,PreservedSpecimen,02695912,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,meridionale,,"Dichanthelium meridionale (Ashe) Freckmann",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2971067,http://sweetgum.nybg.org/images3/2038/102/02695912.jpg
f87dcd25-39c9-4b5f-ba82-76901a1b6c5d,NY,PreservedSpecimen,1770726,"S. R. Hill",1163,1973,7,1,"North America","United States of America",Connecticut,,"Latimer's Point Road, Stonington.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,meridionale,,"Dichanthelium meridionale (Ashe) Freckmann",,"R. F. C. Naczi",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1978180,http://sweetgum.nybg.org/images3/913/965/1770726.jpg
d59afa3c-d483-43f5-9bd9-0d42c9702ed0,NY,PreservedSpecimen,1695044,"W. D. Longbottom",9535,2007,6,24,"North America","United States of America",Maryland,"Dorchester Co.","Town of Reids Grove, along Maiden Branch Road between Maiden Forest Road and MD Rt. 331",,,38.0807,-75.3953,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,meridionale,,"Dichanthelium meridionale (Ashe) Freckmann",,"R. F. C. Naczi",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1919663,http://sweetgum.nybg.org/images3/820/769/1695044.jpg
f7022c7a-d767-4eb9-860c-df32d51b6b60,NY,PreservedSpecimen,1770457,"E. S. Burgess",s.n.,1890,7,17,"North America","United States of America",Massachusetts,,M.V.,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,meridionale,,"Dichanthelium meridionale (Ashe) Freckmann",,"R. F. C. Naczi",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1977906,http://sweetgum.nybg.org/images3/913/735/1770457.jpg
a760fbef-b3d0-4ecb-a4e7-d39a38fe8154,NY,PreservedSpecimen,02330642,"C. T. Frye",6173,2011,6,7,"North America","United States of America",Maryland,"Worcester Co.","Outer Coastal Plain, Mount Olive Church Road, west of Nassawango Creek, Nassawango Preserve, The Nature Conservancy",,,38.2682,-75.4708,"GEOLocate Web Application",5741.57,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,meridionale,,"Dichanthelium meridionale (Ashe) Freckmann",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2550062,http://sweetgum.nybg.org/images3/1477/382/02330642.jpg
2af0d36c-8f7c-4596-9f95-7ab33b3737c6,NY,PreservedSpecimen,02708201,"W. D. Longbottom",21158,2014,6,22,"North America","United States of America",Maryland,"Anne Arundel Co.","Governor’s Bridge Road “Gravel Pits” East of the town of Bowie, Governor’s Bridge Road at the Patuxent River, Governor’s Bridge Area of Patuxent River Park, gravel pit ponds along logging road south of Governor’s Bridge Road",,,38.9467,-76.6912,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,meridionale,,"Dichanthelium meridionale (Ashe) Freckmann",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2994540,http://sweetgum.nybg.org/images3/2187/558/02708201.jpg
9d892c11-3b6a-4fd9-beb2-3a4ac170d656,NY,PreservedSpecimen,02708227,"R. D. Moyer",0293,2016,8,31,"North America","United States of America","New Jersey","Ocean Co.","1.1 mi SE of Bullock",,,39.8701,-74.4347,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,meridionale,,"Dichanthelium meridionale (Ashe) Freckmann",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2994613,http://sweetgum.nybg.org/images3/2187/584/02708227.jpg
e3dc4f23-46a1-48ae-995d-9757d87688ea,NY,PreservedSpecimen,02708228,"R. D. Moyer",0289,2016,7,22,"North America","United States of America","New Jersey","Ocean Co.","4.5 miles South of Whiting, near Webbs Mill brook.",,,39.8856,-74.3671,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,meridionale,,"Dichanthelium meridionale (Ashe) Freckmann",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2994614,http://sweetgum.nybg.org/images3/2187/585/02708228.jpg
cb260041-de85-43fa-9d41-3f64b64e2e25,NY,PreservedSpecimen,02708268,"W. D. Longbottom",21117,2014,6,15,"North America","United States of America",Maryland,"Wicomico Co.","Twilleys Bridge Road at Fooks Road",,,38.3227,-75.4785,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,meridionale,,"Dichanthelium meridionale (Ashe) Freckmann",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2994671,http://sweetgum.nybg.org/images3/2187/625/02708268.jpg
