﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
b0896bee-1890-400f-b3b3-ae00aeee8f5c,NY,PreservedSpecimen,1626689,"J. A. Shafer",168,1903,4,,"West Indies",Cuba,,,"Coast near Havana",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ageratum,maritimum,,"Ageratum maritimum Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1898190,
a3e3fea0-a578-423c-a8b6-7961f8dddde8,NY,PreservedSpecimen,1626691,"N. L. Britton",4505,1910,2,22,"West Indies",Cuba,"La Habana",,"Playa de Marianao",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ageratum,maritimum,,"Ageratum maritimum Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1898194,
3ff60149-b917-4187-86eb-b5b7fca1ba93,NY,PreservedSpecimen,1626692,"F. I. X. Rugel",7,1848,12,,"West Indies",Cuba,Matanzas,,Matanzas,,,23.0425,-81.5209,"Georeferencing Quick Reference Guide, Version 2012",10981.6,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ageratum,maritimum,,"Ageratum maritimum Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1898196,
fe24ccb9-1ce7-40b5-92d2-e7268803433b,NY,PreservedSpecimen,1626697,"N. L. Britton",14930,1916,2,26,"West Indies",Cuba,"Isla de la Juventud",,"Isle of Pines: Siguanea",,,21.6377,-82.9776,"Georeferencing Quick Reference Guide, Version 2012",7356.52,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ageratum,maritimum,,"Ageratum maritimum Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1898207,
6fda1891-6d17-41d7-8b03-5b54cffbfc9c,NY,PreservedSpecimen,1626699,"N. L. Britton",14488,1916,2,18,"West Indies",Cuba,"Isla de la Juventud",,"[Isle of Pines] Boqueron, Siguanea Bay, southern limestone plain;",,,21.6777,-82.9974,"Georeferencing Quick Reference Guide, Version 2012",20521.6,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ageratum,maritimum,,"Ageratum maritimum Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1898211,
5f9c81a8-9eb6-4a32-8c80-8aa669d28622,NY,PreservedSpecimen,1626700,"J. A. Shafer",518,1903,4,12,"West Indies",Cuba,"La Habana",,"Sea coast, Havana.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ageratum,maritimum,,"Ageratum maritimum Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1898212,
c74a8056-8461-4675-9df9-c12f47661e9a,NY,PreservedSpecimen,1626704,"N. L. Britton",173,1903,3,13,"West Indies",Cuba,Matanzas,,Matanzas,,,23.0425,-81.5209,"Georeferencing Quick Reference Guide, Version 2012",10981.6,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ageratum,maritimum,,"Ageratum maritimum Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1898221,
80478735-075f-4457-beab-8ad32775defa,NY,PreservedSpecimen,01867073,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ageratum,maritimum,,"Ageratum maritimum Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2082181,
fc2c4f3d-d91f-4fea-9d59-dc5ac2648245,NY,PreservedSpecimen,1867074,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ageratum,maritimum,,"Ageratum maritimum Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2082185,
0239295e-4c1c-47fb-b18e-60059d39a46f,NY,PreservedSpecimen,1867075,"J. K. Small",3723,1912,11,15,"North America","United States of America",Florida,"Monroe Co.","Near the beach, Key West [map]",,,24.5568,-81.7805,"GEOLocate Web Application",3482,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ageratum,maritimum,,"Ageratum maritimum Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2082186,
384c7507-e05b-498c-9778-080e1dee07d5,NY,PreservedSpecimen,1867076,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ageratum,maritimum,,"Ageratum maritimum Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2082187,
5b371df2-b577-4097-bc09-35d9e33eae27,NY,PreservedSpecimen,1867077,"J. K. Small",3574,1911,2,27,"North America","United States of America",Florida,"Monroe Co.","Hammocks, Big Pine Key [map]",,,24.6903,-81.3674,"GEOLocate Web Application",6643,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ageratum,maritimum,,"Ageratum maritimum Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2082188,
5d300d62-5501-4fb9-b76e-02e4d538494b,NY,PreservedSpecimen,1867078,"E. Palmer",s.n.,1874,,,"North America","United States of America",Florida,,"Key West.",,,24.5576,-81.7798,"GEOLocate Web Application",3563,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ageratum,maritimum,,"Ageratum maritimum Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2082189,
49a6b45a-c2b8-44d0-a753-49153e993bfe,NY,PreservedSpecimen,1867079,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ageratum,maritimum,,"Ageratum maritimum Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2082190,
68e135c8-893b-48b6-a970-be2c23a1b39f,NY,PreservedSpecimen,1867080,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ageratum,maritimum,,"Ageratum maritimum Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2082191,
29ae3944-4113-49dd-81bb-1da0545f0577,NY,PreservedSpecimen,1867081,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ageratum,maritimum,,"Ageratum maritimum Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2082192,
20f6250a-1fe5-47d7-b552-1f21cd0b21ec,NY,PreservedSpecimen,1867083,"J. L. Blodgett",s.n.,,,,"North America","United States of America",Florida,,"Key West.",,,24.5576,-81.7798,"GEOLocate Web Application",3563,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ageratum,maritimum,,"Ageratum maritimum Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2082194,
1edd3869-951d-4b38-9f92-90a1b8524e7e,NY,PreservedSpecimen,1867084,"J. K. Small",3941,1912,11,27,"North America","United States of America",Florida,"Monroe Co.","Hammock, Boca Chica Key [map]",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ageratum,maritimum,,"Ageratum maritimum Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2082195,
7d5a0d97-1401-47b7-9f47-32a78ce3827e,NY,PreservedSpecimen,1867085,"J. K. Small",s.n.,1928,2,19,"North America","United States of America",Florida,"Monroe Co.","Hammocks, Lower Matecumbe Key",,,24.8626,-80.7173,"GEOLocate Web Application",5421,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ageratum,maritimum,,"Ageratum maritimum Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2082196,
bdca9a4a-6cf7-4055-a0cf-6d68490b8910,NY,PreservedSpecimen,1867086,"J. K. Small",4984,1913,12,16,"North America","United States of America",Florida,"Monroe Co.","Hammocks, sand-dunes eastern end of Key West [map]",,,24.5568,-81.7805,"GEOLocate Web Application",3482,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ageratum,maritimum,,"Ageratum maritimum Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2082197,
0be95c27-df84-41c5-835e-1965c34999ff,NY,PreservedSpecimen,1867087,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ageratum,maritimum,,"Ageratum maritimum Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2082198,
a01b5a1f-3c38-4afc-844c-b78353383c28,NY,PreservedSpecimen,1867088,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ageratum,maritimum,,"Ageratum maritimum Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2082199,
c27105df-dcd4-45ba-b4b9-ee1c3b06a83d,NY,PreservedSpecimen,1867089,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ageratum,maritimum,,"Ageratum maritimum Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2082200,
146f2475-2ae7-4c6e-89b0-23d5be95c7b8,NY,PreservedSpecimen,1867090,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ageratum,maritimum,,"Ageratum maritimum Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2082201,
235d653e-4986-435d-bd47-0b7c956442bd,NY,PreservedSpecimen,1867091,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ageratum,maritimum,,"Ageratum maritimum Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2082202,
e2677279-6f43-4d04-b339-82be45438f69,NY,PreservedSpecimen,1867092,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ageratum,maritimum,,"Ageratum maritimum Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2082203,
3a27e649-695e-4d79-80d6-d972b278a7f4,NY,PreservedSpecimen,1867093,"J. K. Small",4890,1913,11,30,"North America","United States of America",Florida,"Monroe Co.","On limestone, hammocks, Key West [map]",,,24.5568,-81.7805,"GEOLocate Web Application",3482,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ageratum,maritimum,,"Ageratum maritimum Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2082204,
3cb5886f-ca77-4116-a725-4aae2019a859,NY,PreservedSpecimen,1867094,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ageratum,maritimum,,"Ageratum maritimum Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2082205,
828c5446-528b-4da8-b062-9522952a8833,NY,PreservedSpecimen,1867097,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ageratum,maritimum,,"Ageratum maritimum Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2082208,
1a746611-531f-4ae8-94a2-df7db137a539,NY,PreservedSpecimen,01867098,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ageratum,maritimum,,"Ageratum maritimum Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2082209,
ae9ad017-b266-4894-a402-9156045f2a1a,NY,PreservedSpecimen,1867099,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ageratum,maritimum,,"Ageratum maritimum Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2082211,
5a3b5086-1617-4796-bff7-79864b8378a9,NY,PreservedSpecimen,1626680,"J. T. Roíg y Mesa",1837,1919,8,17,"West Indies",Cuba,"Isla de la Juventud",,"Caleta del Ingles, Isle of Pines.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ageratum,maritimum,,"Ageratum maritimum Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1898180,
87056dbe-b60f-4f12-b9cd-2ca102ee3bec,NY,PreservedSpecimen,1626674,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ageratum,maritimum,,"Ageratum maritimum Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1898151,http://sweetgum.nybg.org/images3/871/742/1626674.jpg
af71799c-2122-4cfa-8021-791355f05124,NY,PreservedSpecimen,1626690,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ageratum,maritimum,,"Ageratum maritimum Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1898192,http://sweetgum.nybg.org/images3/871/758/1626690.jpg
258f83fe-c40b-4c4f-b52d-eeeca2beb64c,NY,PreservedSpecimen,1626693,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ageratum,maritimum,,"Ageratum maritimum Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1898198,http://sweetgum.nybg.org/images3/871/761/1626693.jpg
e99498fa-ccfe-4fe1-b8a5-a0c4f4a8b24d,NY,PreservedSpecimen,1626695,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ageratum,maritimum,,"Ageratum maritimum Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1898202,http://sweetgum.nybg.org/images3/871/763/1626695.jpg
e33a4df5-9e05-4121-a769-86e7a04f40d3,NY,PreservedSpecimen,1626696,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ageratum,maritimum,,"Ageratum maritimum Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1898204,http://sweetgum.nybg.org/images3/871/764/1626696.jpg
f10138e3-7fd6-42bc-91f9-eab1614dc748,NY,PreservedSpecimen,1626703,"H. A. van Hermann",447,1905,,,"West Indies",Cuba,"La Habana",,Mariano.,,,23.0624,-82.4271,"Georeferencing Quick Reference Guide, Version 2012",6271.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ageratum,maritimum,,"Ageratum maritimum Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1898219,http://sweetgum.nybg.org/images3/871/771/1626703.jpg
dc5b0ae0-9e12-47fa-9de7-99950f0c33ac,NY,PreservedSpecimen,1626698,"H. A. van Hermann",901,1905,,,"West Indies",Cuba,"La Habana",,Mariano.,,,23.0624,-82.4271,"Georeferencing Quick Reference Guide, Version 2012",6271.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ageratum,maritimum,,"Ageratum maritimum Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1898209,http://sweetgum.nybg.org/images3/871/766/1626698.jpg
560668fd-0cf9-4874-bf4f-7287e7b3d0e2,NY,PreservedSpecimen,1626701,"H. A. van Hermann",890,1905,,,"West Indies",Cuba,"La Habana",,Mariano.,,,23.0624,-82.4271,"Georeferencing Quick Reference Guide, Version 2012",6271.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ageratum,maritimum,,"Ageratum maritimum Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1898215,http://sweetgum.nybg.org/images3/871/769/1626701.jpg
f4ae8112-a641-4cdd-ad14-3b4aef1ea4e9,NY,PreservedSpecimen,1626687,"P. Wilson",9144,1910,12,8,"West Indies",Cuba,"La Habana",,"Province of Havana, Morro Castle to Cojimar",,,23.1559,-82.3268,"Georeferencing Quick Reference Guide, Version 2012",3060,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ageratum,maritimum,,"Ageratum maritimum Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1898187,http://sweetgum.nybg.org/images3/871/755/1626687.jpg
61bf3ce4-d810-473f-9784-47fa1e6f45fc,NY,PreservedSpecimen,1626702,"P. Wilson",9258,1910,12,14,"West Indies",Cuba,"Pinar del Río",,"vic. Punta Uberos, near entrance to Bay of Bahia Honda;",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ageratum,maritimum,,"Ageratum maritimum Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1898217,http://sweetgum.nybg.org/images3/871/770/1626702.jpg
1492a260-758e-49f7-8c92-4b91bb1e86be,NY,PreservedSpecimen,1626686,"P. Wilson",9491,1910,12,23,"West Indies",Cuba,"La Habana",,"Rio Almendares to Playa de Marianao;",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ageratum,maritimum,,"Ageratum maritimum Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1898186,http://sweetgum.nybg.org/images3/871/754/1626686.jpg
5a7c0631-2449-4b71-950f-ff9ff1b9418a,NY,PreservedSpecimen,1626694,"P. Wilson",9541,1910,12,26,"West Indies",Cuba,"La Habana",,"coastal thicket between Rio Cojimar and Playa de Bacuranao;",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ageratum,maritimum,,"Ageratum maritimum Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1898200,http://sweetgum.nybg.org/images3/871/762/1626694.jpg
9a6c0ee0-8ea6-488e-9477-2a146e9aea48,NY,PreservedSpecimen,1626678,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ageratum,maritimum,,"Ageratum maritimum Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1898178,http://sweetgum.nybg.org/images3/871/746/1626678.jpg
4fea8109-7f56-4516-a4b9-214c1e1a9eef,NY,PreservedSpecimen,1626679,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ageratum,maritimum,,"Ageratum maritimum Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1898179,http://sweetgum.nybg.org/images3/871/747/1626679.jpg
d26dabbc-0289-4a52-b7b4-4ae2102d176a,NY,PreservedSpecimen,1867082,"W. C. Brumbach",9428,1978,11,18,"North America","United States of America",Florida,"Monroe Co.","On Pine Key Bight in sandy situations near the shore",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ageratum,maritimum,,"Ageratum maritimum Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2082193,http://sweetgum.nybg.org/images3/999/327/01867082.jpg
9a3b3c4b-b95a-4656-b474-b25852802f37,NY,PreservedSpecimen,1867095,"J. K. Small",3886,1912,11,26,"North America","United States of America",Florida,,"Long Island",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ageratum,maritimum,,"Ageratum maritimum Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2082206,http://sweetgum.nybg.org/images3/999/339/01867095.jpg
4689882c-09eb-476c-8bd2-2b6da0144581,NY,PreservedSpecimen,1867096,"H. N. Moldenke",622,1930,2,14,"North America","United States of America",Florida,"Monroe Co.","Lower Matecumbs Key",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ageratum,maritimum,,"Ageratum maritimum Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2082207,http://sweetgum.nybg.org/images3/999/340/01867096.jpg
cdb08515-308b-4d28-87ff-c24ca13672f3,NY,PreservedSpecimen,01867100,"J. Hartling",34681,,,,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Conservatory #2",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ageratum,maritimum,,"Ageratum maritimum Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2082212,http://sweetgum.nybg.org/images3/999/344/01867100.jpg
