﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
5ef49f4e-a51b-432d-a67e-9a4b9fd13045,NY,PreservedSpecimen,1351885,"D. S. Correll",41807,1974,3,4,"West Indies",Bahamas,Inagua,,"Great Inagua: along central canal in vincinity of lighthouse, Matthew Town",,,20.9394,-73.6706,"Georeferencing Quick Reference Guide, Version 2012",747,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Euploca,procumbens,,"Euploca procumbens (Mill.) Diane & Hilger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1577385,
5ee1aee2-75bb-464a-83a2-d81fe4743606,NY,PreservedSpecimen,1351886,"D. S. Correll",41679,1974,3,1,"West Indies",Bahamas,Inagua,,"Great Inagua: 1 mile east of Matthew Town",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Euploca,procumbens,,"Euploca procumbens (Mill.) Diane & Hilger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1577386,
b1513662-6b22-45a5-9865-5f8c98809e71,NY,PreservedSpecimen,1351887,"D. S. Correll",46840,1976,2,19,"West Indies",Bahamas,"San Salvador",,"Between Riding Rock Point and Cockburn Town.",,,24.0606,-74.5345,"Georeferencing Quick Reference Guide, Version 2012",982,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Euploca,procumbens,,"Euploca procumbens (Mill.) Diane & Hilger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1577387,
4a198c5a-bbe1-42dd-993c-01f25742d409,NY,PreservedSpecimen,1351888,"D. S. Correll",45907,1975,8,3,"West Indies",Bahamas,Inagua,,"Great Inagua: between Matthew Town and Morton Salt pans",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Euploca,procumbens,,"Euploca procumbens (Mill.) Diane & Hilger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1577388,
f41d108e-0040-4c5d-99a5-b7a9fb0c1725,NY,PreservedSpecimen,1351889,"D. S. Correll",45947,1975,8,8,"West Indies",Bahamas,Inagua,,"Great Inagua: edge of sink about Smith's Thatch Pond, back of Lantern Head",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Euploca,procumbens,,"Euploca procumbens (Mill.) Diane & Hilger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1577389,
dddc6e6e-b8d8-47d3-a114-a04980999cf6,NY,PreservedSpecimen,1351890,"N. L. Britton",1222,1907,9,5,"West Indies",Jamaica,,,"Great Pedro Bay (Cottage of W. P. Torres) [from fieldbook]",,,17.8604,-77.7413,"Georeferencing Quick Reference Guide, Version 2012",1871.57,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Euploca,procumbens,,"Euploca procumbens (Mill.) Diane & Hilger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1577417,
6a1946fc-7a06-4d1a-90dd-a9dc62190ff3,NY,PreservedSpecimen,1351891,"N. L. Britton",2144,1908,3,14,"West Indies",Jamaica,,,"Green Island",,,18.3892,-78.2718,"Georeferencing Quick Reference Guide, Version 2012",1331.57,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Euploca,procumbens,,"Euploca procumbens (Mill.) Diane & Hilger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1577418,
a21e0e85-aa00-461c-b968-fe0d30821a9c,NY,PreservedSpecimen,1351895,"G. R. Proctor",33736,1974,3,17,"West Indies",Jamaica,"Saint Elizabeth",,"Along stream below Frenchman",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Euploca,procumbens,,"Euploca procumbens (Mill.) Diane & Hilger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1577422,
b586b5aa-fd86-402a-a7ce-b6ac52ea02d7,NY,PreservedSpecimen,1351896,"M. D. Fuertes Lorén",1148,1911,3,,"West Indies","Dominican Republic",Barahona,,"Barahona [illegible].",0,,18.1905,-71.2078,"Georeferencing Quick Reference Guide, Version 2012",41751.6,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Euploca,procumbens,,"Euploca procumbens (Mill.) Diane & Hilger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1577423,
5c95c79f-3048-4aca-b745-f433f7623821,NY,PreservedSpecimen,1351897,"J. N. Rose",4227,1913,3,28,"West Indies","Dominican Republic","San Pedro de Macorís",,"San Pedro de Macoris: north of town",,,18.5016,-69.3215,"Georeferencing Quick Reference Guide, Version 2012",8355.69,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Euploca,procumbens,,"Euploca procumbens (Mill.) Diane & Hilger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1577424,
4844955c-657e-4df1-9832-507631113dc5,NY,PreservedSpecimen,1351898,"B. A. Lavastre",1781,1964,10,24,"West Indies","Dominican Republic",Azua,,"Monte Río, Azúa",,,18.4127,-70.7034,"Georeferencing Quick Reference Guide, Version 2012",1861.53,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Euploca,procumbens,,"Euploca procumbens (Mill.) Diane & Hilger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1577425,
8fda6777-f64a-4e7c-aa8b-d10532594e32,NY,PreservedSpecimen,1351905,"E. L. Ekman",842,1917,9,7,"West Indies",Haiti,Sud,,"Prope Cabaillon ad viam locis inundatis.",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Euploca,procumbens,,"Euploca procumbens (Mill.) Diane & Hilger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1577432,
00df4642-8a24-40b8-95b0-6fe461111031,NY,PreservedSpecimen,1351907,"M. D. Fuertes Lorén",550,1911,2,,"West Indies","Dominican Republic",Barahona,,"Yaque fluss.",75,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Euploca,procumbens,,"Euploca procumbens (Mill.) Diane & Hilger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1577434,
e1f54c87-56c8-41ea-88f5-0d3d2a65f4ac,NY,PreservedSpecimen,1351911,"Fr. León",7359,1917,8,7,"West Indies",Cuba,"Pinar del Río",,"Not far from lagoon macuriges. Los Palacios. (P. del Rio).",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Euploca,procumbens,,"Euploca procumbens (Mill.) Diane & Hilger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1577449,
6f466668-cdb8-4fe3-845e-11831328c921,NY,PreservedSpecimen,1351912,"R. Combs",174,1895,6,21,"West Indies",Cuba,Cienfuegos,,Cieneguita.,,,22.2745,-80.6093,"Georeferencing Quick Reference Guide, Version 2012",2396.57,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Euploca,procumbens,,"Euploca procumbens (Mill.) Diane & Hilger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1577450,
0fd11252-532c-405f-9644-3361b70828d8,NY,PreservedSpecimen,1351916,"N. L. Britton",9741,1911,3,4,"West Indies",Cuba,"Pinar del Río",,"Guane and vic.",,,22.1964,-84.0928,"Georeferencing Quick Reference Guide, Version 2012",2246.57,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Euploca,procumbens,,"Euploca procumbens (Mill.) Diane & Hilger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1577454,
42cce66e-5103-41b7-b08d-ce7765143491,NY,PreservedSpecimen,1351917,"J. A. Shafer",278,1903,4,,"West Indies",Cuba,"Pinar del Río",,"Pinar del Rio",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Euploca,procumbens,,"Euploca procumbens (Mill.) Diane & Hilger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1577455,
ce860c3f-edcd-41c0-99e3-47450eab67cb,NY,PreservedSpecimen,1351919,"J. A. Shafer",12334,1912,3,8,"West Indies",Cuba,,,"Oriente: vic. Manzanillo, hill back of town;",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Euploca,procumbens,,"Euploca procumbens (Mill.) Diane & Hilger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1577457,
accf8551-feb5-4440-ac46-bbfce4a9d3ad,NY,PreservedSpecimen,1351920,"C. F. Baker",4222,1904,12,5,"West Indies",Cuba,"La Habana",,"Laguna de Castellano",,,22.9677,-82.4351,"Georeferencing Quick Reference Guide, Version 2012",1041.52,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Euploca,procumbens,,"Euploca procumbens (Mill.) Diane & Hilger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1577458,
d38ea6c1-8b36-4dbf-983d-ab05af4a34bb,NY,PreservedSpecimen,1351921,"N. L. Britton",367,1903,9,5,"West Indies",Cuba,"Villa Clara",,"Santa Clara. Sagua [Sagua La Grande, inferred from itinerary]",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Euploca,procumbens,,"Euploca procumbens (Mill.) Diane & Hilger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1577459,
e7e4a22e-17df-4f6c-a5b6-61a6a36ddfa3,NY,PreservedSpecimen,1351923,"Fr. León",2463,1911,4,17,"West Indies",Cuba,,,"along a rivulet, Coca not far from Guines",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Euploca,procumbens,,"Euploca procumbens (Mill.) Diane & Hilger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1577461,
388284dd-b494-4798-a921-af9573ef84a8,NY,PreservedSpecimen,1351925,"R. A. Howard",4837,1941,6,,"West Indies",Cuba,"Villa Clara",,"Santa Clara. Low ruderale in lane flowers white , vicinity of Soledad",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Euploca,procumbens,,"Euploca procumbens (Mill.) Diane & Hilger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1577463,
1f8e579f-2bef-4406-9040-11b1630f7bf2,NY,PreservedSpecimen,1351926,"R. A. Howard",5262,1941,6,,"West Indies",Cuba,Cienfuegos,,"Trinidad Mountains. San Blas",,,21.9803,-80.2235,"Georeferencing Quick Reference Guide, Version 2012",1516.51,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Euploca,procumbens,,"Euploca procumbens (Mill.) Diane & Hilger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1577464,
77fac5d2-367d-43f4-a509-a2d85014abf8,NY,PreservedSpecimen,1351927,"Bro. Clemente",3497,1944,4,,"West Indies",Cuba,"Santiago de Cuba",,"Road to San Benito, La Prueba, Oriente.",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Euploca,procumbens,,"Euploca procumbens (Mill.) Diane & Hilger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1577465,
63b9f4b8-05bc-43c5-a5de-22bbce47fd70,NY,PreservedSpecimen,1351931,"Fr. León",16520,1936,1,28,"West Indies",Cuba,,,"Oriente: Concepción Estate, Cacocúm, Holguín, Oriente.",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Euploca,procumbens,,"Euploca procumbens (Mill.) Diane & Hilger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1577469,
c65a80dd-bab9-4322-a686-013004a7da5f,NY,PreservedSpecimen,1351933,"Fr. León",19684,1941,3,,"West Indies",Cuba,"La Habana",,"Border of a lagoon, near Cuatro Caminos, Habana.",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Euploca,procumbens,,"Euploca procumbens (Mill.) Diane & Hilger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1577471,
1b474423-e7b6-41e0-8f1e-25ccc7251ec5,NY,PreservedSpecimen,01351908,"N. L. Britton",15553,1916,3,17,"West Indies",Cuba,"Isla de la Juventud",,"San Juan.",,,21.7003,-82.5916,"Georeferencing Quick Reference Guide, Version 2012",7686.57,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Euploca,procumbens,,"Euploca procumbens (Mill.) Diane & Hilger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1610456,
e3594b1a-0024-404c-a715-07b051347431,NY,PreservedSpecimen,04198307,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Euploca,procumbens,,"Euploca procumbens (Mill.) Diane & Hilger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4519845,
cf76e5d7-f086-4a2e-98d3-a5587d7a5169,NY,PreservedSpecimen,4198308,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Euploca,procumbens,,"Euploca procumbens (Mill.) Diane & Hilger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4519849,
bab1ec5d-7265-4668-af46-205ae0bc8edc,NY,PreservedSpecimen,4198309,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Euploca,procumbens,,"Euploca procumbens (Mill.) Diane & Hilger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4519850,
c3154ffb-68dc-469b-b728-2bfc1dacfdfa,NY,PreservedSpecimen,4198311,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Euploca,procumbens,,"Euploca procumbens (Mill.) Diane & Hilger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4519852,
f9be88e2-d496-47e7-ae4b-68bcddad1133,NY,PreservedSpecimen,4198312,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Euploca,procumbens,,"Euploca procumbens (Mill.) Diane & Hilger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4519853,
2f800aec-d013-4a1b-b389-a15a98448e4a,NY,PreservedSpecimen,4198313,"B. H. A. Groth",86,1903,7,11,"North America","United States of America",Texas,"Comal Co.","bed of Cibolo River, Bracken",,,29.8082,-98.2782,"GEOLocate Web Application",37630,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Euploca,procumbens,,"Euploca procumbens (Mill.) Diane & Hilger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4519854,
38c6962f-2e2f-4c5b-ace9-0b5f7cb80a95,NY,PreservedSpecimen,4198315,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Euploca,procumbens,,"Euploca procumbens (Mill.) Diane & Hilger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4519856,
3fb401f9-008b-4302-b35e-854fb44c78ac,NY,PreservedSpecimen,4198316,"R. Runyon",s.n.,1967,12,20,"North America","United States of America",Texas,"Cameron Co.",,,,25.9017,-97.4975,"GEOLocate Web Application",16431,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Euploca,procumbens,,"Euploca procumbens (Mill.) Diane & Hilger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4519857,
4fd25379-3a93-499d-9a6f-ce8db07347d7,NY,PreservedSpecimen,4198317,"C. A. Morse",9256,2003,4,24,"North America","United States of America",Texas,"Uvalde Co.","ca 5-6.5 mi S, 0-1 mi W Sabinal. Winston Ranch: Nolton Creek and Cutoff pastures",250,259,29.2296,-99.4776,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Euploca,procumbens,,"Euploca procumbens (Mill.) Diane & Hilger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4519858,
3da889b8-2568-40df-aba5-659eefddef0e,NY,PreservedSpecimen,4198320,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Euploca,procumbens,,"Euploca procumbens (Mill.) Diane & Hilger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4519861,
c978a68a-e80c-4363-b131-324ffd8b0afe,NY,PreservedSpecimen,4198322,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Euploca,procumbens,,"Euploca procumbens (Mill.) Diane & Hilger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4519864,
456a774b-67cb-44df-8e9f-e726405a3d08,NY,PreservedSpecimen,4198326,"U. T. Waterfall",8451,1948,8,7,"North America","United States of America",Oklahoma,"McCurtain Co.","Edge of Big Grassy Lake, 4 mi. W and 4 S. of Tom",,,33.6779,-94.6428,"GEOLocate Web Application",5925,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Euploca,procumbens,,"Euploca procumbens (Mill.) Diane & Hilger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4519868,
b0f73abe-3327-4c19-b29f-2df11efb3aa5,NY,PreservedSpecimen,4198319,"R. D. Thomas",120735,1990,8,16,"North America","United States of America",Arkansas,"Miller Co.","bank of Red River at Spring Creek Ferry on Ark. 160 west of Gin City and Bradley",,,33.0897,-93.8571,"Georeferencing Quick Reference Guide (Zermoglio et",508,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Euploca,procumbens,,"Euploca procumbens (Mill.) Diane & Hilger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4519860,http://sweetgum.nybg.org/images3/3622/942/04198319.jpg
85069acd-4be6-4594-b9f8-16a6c9a97631,NY,PreservedSpecimen,4198325,"R. D. Thomas",145504,1995,8,8,"North America","United States of America",Arkansas,"Chicot Co.","beside the Mississippi River at McCallie Access Area three miles north of Arkansas City; between DeSoto Landing and Chicot Landing",,,33.6523,-91.2068,"GEOLocate Web Application",5563,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Euploca,procumbens,,"Euploca procumbens (Mill.) Diane & Hilger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4519867,http://sweetgum.nybg.org/images3/3622/948/04198325.jpg
680df577-65aa-48e3-b49d-f7de37d61ff5,NY,PreservedSpecimen,4198324,"R. D. Thomas",167389,2000,9,15,"North America","United States of America",Arkansas,"Lincoln Co.","Along the shore of Douglas Lake and around Jones Landing east of the end of Ark. 114 north of Gould",,,34.0684,-91.5487,"Georeferencing Quick Reference Guide (Zermoglio et",2198,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Euploca,procumbens,,"Euploca procumbens (Mill.) Diane & Hilger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4519866,http://sweetgum.nybg.org/images3/3622/947/04198324.jpg
93401612-1e07-4f4b-af1e-0d8679b9fc34,NY,PreservedSpecimen,4198323,"R. D. Thomas",170587,2001,7,2,"North America","United States of America",Arkansas,"Monroe Co.","along White River at the Ark. 1 Bridge in White River National Wildlife Refuge east of St. Charles",,,34.3765,-91.1215,"Georeferencing Quick Reference Guide (Zermoglio et",423,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Euploca,procumbens,,"Euploca procumbens (Mill.) Diane & Hilger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4519865,http://sweetgum.nybg.org/images3/3622/946/04198323.jpg
f29ff5e6-c495-4999-9dc3-e9f98ae63c51,NY,PreservedSpecimen,4198321,"R. D. Thomas",114093,1989,10,22,"North America","United States of America",Arkansas,"Union Co.","Under or beside elevated bridge on U.S. 82 over Ouachita River; on west side of River west of Crossett",,,33.1492,-92.1124,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Euploca,procumbens,,"Euploca procumbens (Mill.) Diane & Hilger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4519862,http://sweetgum.nybg.org/images3/3622/944/04198321.jpg
66bc1d93-18dc-484c-9e15-373543144290,NY,PreservedSpecimen,1351906,"E. L. Ekman",3515,1925,3,14,"West Indies",Haiti,Artibonite,,"Plaine de l'Artibonite, swampy places at Rivière Estire.",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Euploca,procumbens,,"Euploca procumbens (Mill.) Diane & Hilger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1577433,http://sweetgum.nybg.org/images3/414/932/v-282-01351906.jpg
825ffde8-8583-41a1-8ab4-491966931f9e,NY,PreservedSpecimen,874345,"F. L. Stevens",7164,1915,6,18,"West Indies","Puerto Rico",Guánica,,,,,17.9785,-66.9156,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Euploca,procumbens,,"Euploca procumbens (Mill.) Diane & Hilger",,,2011,8,11,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=942719,http://sweetgum.nybg.org/images3/138/370/v-282-00874345.jpg
78e9080c-69ed-43e1-9508-9d1d4f9a9ea6,NY,PreservedSpecimen,1351873,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Euploca,procumbens,,"Euploca procumbens (Mill.) Diane & Hilger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1577373,http://sweetgum.nybg.org/images3/414/899/v-282-01351873.jpg
242ce746-9cc8-4682-a277-eb85d0c8b25b,NY,PreservedSpecimen,1351875,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Euploca,procumbens,,"Euploca procumbens (Mill.) Diane & Hilger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1577375,http://sweetgum.nybg.org/images3/414/901/v-282-01351875.jpg
03690004-b416-494e-bb6a-aea536d8e2ac,NY,PreservedSpecimen,1351876,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Euploca,procumbens,,"Euploca procumbens (Mill.) Diane & Hilger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1577376,http://sweetgum.nybg.org/images3/414/902/v-282-01351876.jpg
189ea7f7-4926-4bdb-a37c-321f39d5d832,NY,PreservedSpecimen,1351877,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Euploca,procumbens,,"Euploca procumbens (Mill.) Diane & Hilger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1577377,http://sweetgum.nybg.org/images3/414/903/v-282-01351877.jpg
