﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
7a33f95c-2de7-4961-ae06-0d46acf7595d,NY,PreservedSpecimen,2381212,"T. F. Wood",381,1981,10,1,"North America","United States of America",Wyoming,"Carbon Co.","Floodplain of N Platte River, ca 7 mi NE of sinclair by Seminoe Rd, 1 mi S by Turnoff Parallel to River.",1981,,41.864,-107.05,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,compressus,,"Juncus compressus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2582411,
1171f087-265c-4850-86bf-c182adff3e56,NY,PreservedSpecimen,2381213,"R. L. Hartman",9959,1979,7,11,"North America","United States of America",Wyoming,"Natrona Co.","North Platte River, Ca 1 air mi E of Pathfinder Reservoir Dam.",1737,,42.4673,-106.824,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,compressus,,"Juncus compressus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2582412,
da219471-1de7-4eea-b397-6bf1c48c83d6,NY,PreservedSpecimen,2381214,"S. L. Welsh",16382,1977,10,7,"North America","United States of America",Utah,"Grand Co.","2 mi. due NNE of Moab, along Colorado River.",1219,,38.6012,-109.516,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,compressus,,"Juncus compressus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2582413,
aa64adad-f5d8-44a4-acfe-3080bec918d2,NY,PreservedSpecimen,2381215,"N. A. Harriman",10186,1974,7,11,"North America","United States of America",Wisconsin,"Winnebago Co.","Beneath U.S. 41 overpass at state route 21, on the south side of route 21 only, and on the lawn at the Howard Johnson's, Oshkosh.",,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,compressus,,"Juncus compressus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2582414,
a67ce910-02dc-4a70-8717-0d87f0397c04,NY,PreservedSpecimen,2381216,"W. D. Longbottom",9865,2007,7,14,"North America","United States of America",Maryland,"Queen Anne's Co.","Town of Gransonville, at the end of Wells Cove Road.",,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,compressus,,"Juncus compressus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2582415,
6b3806e6-90ce-483f-901d-e1e12504af69,NY,PreservedSpecimen,2381217,"R. E. Brooks",15513,1989,7,9,"North America","United States of America",Nebraska,"Keith Co.","ca. 4 mi. S, 6 mi. E. Lewellen. On south side of Platte River.",,,41.2734,-102.028,"GEOLocate Web Application",7864,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,compressus,,"Juncus compressus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2582416,
11aba50a-73cd-47c5-9ff6-a3d6fd266c4e,NY,PreservedSpecimen,2381218,"S. Goodrich",22618,1988,7,7,"North America","United States of America",Utah,"Uintah Co.","Ouray Wildlife Refuge Leota Bottom, flood plain of the Green River.",1420,,40.1527,-109.598,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,compressus,,"Juncus compressus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2582417,
831d3cb6-50a5-4444-9eae-fdc57d4dca28,NY,PreservedSpecimen,2381219,"R. L. Hartman",9921,1979,7,11,"North America","United States of America",Wyoming,"Carbon Co.","Seminoe Reservoir, ca 10 air mi SSE of Seminoe Dam. Sections 14 and 24.",1939,,42.0532,-106.836,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,compressus,,"Juncus compressus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2582418,
dfd6eaec-e367-4397-aba1-4fa9c61fc72b,NY,PreservedSpecimen,2381221,"C. S. Williamson",1112,1910,7,5,"North America",Canada,Quebec,,"Heights of Abraham.",,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,compressus,,"Juncus compressus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2582420,
bbfc183e-5474-4c73-bc9d-a6f7a6ab0b2f,NY,PreservedSpecimen,2381222,"M. L. Fernald",2986,1910,9,7,"North America",Canada,"Newfoundland and Labrador",,"Birchy Cove (Curling)",,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,compressus,,"Juncus compressus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2582421,
1bad60f8-ff0e-402d-b199-342bfff0d31b,NY,PreservedSpecimen,2381223,"B. E. Nelson",12064,1984,9,18,"North America","United States of America",Wyoming,"Crook Co.","Keyhole Reservoir just above the dam, ca 11.8 air mi NE of Moorcroft.",1250,,44.3743,-104.73,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,compressus,,"Juncus compressus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2582422,
d41df4d5-7fe1-4d66-bdf7-a2c063b3d132,NY,PreservedSpecimen,2381224,"R. F. C. Naczi",15379,2014,6,12,"North America","United States of America","New York","Dutchess Co.","1.0 mi NNW of Wingdale, along E side of route 22.",,,41.6613,-73.5739,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,compressus,,"Juncus compressus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2582423,
a7bd30c5-8e65-4f35-8927-062492b7acca,NY,PreservedSpecimen,2381225,"W. D. Longbottom",13319,2010,5,17,"North America","United States of America",Maryland,"Talbot Co.","Town of Easton, along MD Rt. 322, EAston Parkway, between North Washington Street and Glebe Road, growing on the west side of the road.",,,38.7901,-76.0731,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,compressus,,"Juncus compressus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2582424,
10c19819-3cf5-40ff-848e-73263c2986c5,NY,PreservedSpecimen,2381226,"W. D. Longbottom",13359,2010,5,22,"North America","United States of America",Maryland,"Anne Arundel Co.","Town of Odenton, along west bound MD Rt. 32 at the ramp to west bound MD Rt. 175, Annapolis Road.",,,39.0952,-76.7144,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,compressus,,"Juncus compressus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2582425,
cfdb5c1b-55fe-4f1f-aecc-9fe9942bacfa,NY,PreservedSpecimen,2381227,"R. R. Halse",6194,2002,6,17,"North America","United States of America",Oregon,"Morrow Co.","Off of Interstate Hwy. 84 at Exit 151 (Threemile Canyon) ca. 12 miles west of Boardman. On shore of Columbia River.",76,,45.8,-119.95,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,compressus,,"Juncus compressus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2582426,
b26ca51d-cb7f-4059-a57b-57ab0ab995ab,NY,PreservedSpecimen,2381228,"R. D. Dorn",5388,1992,9,24,"North America","United States of America",Wyoming,"Platte Co.","Grayrocks Reservoir. Shore of reservoir of Hordeum, Bidens.",1341,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,compressus,,"Juncus compressus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2582427,
fd0f7f3f-58f6-4cbc-8910-debdc890bb6c,NY,PreservedSpecimen,2381229,"W. D. Longbottom",13547,2010,6,7,"North America","United States of America",Maryland,"Anne Arundel Co.","Town of Cape Saint Claire, at the intersection of MD Rt. 179, Saint Margarets Road, and Buschs Frontage Road.",,,39.0252,-76.4511,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,compressus,,"Juncus compressus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2582428,
662c8c7e-6970-4fab-9c24-3aa6cb591cdd,NY,PreservedSpecimen,2381230,"W. D. Longbottom",13532,2010,6,4,"North America","United States of America",Maryland,"Howard Co.","Town of Dorsey, along MD Rt. 100, at US Rt. One, Baltimore-Washington Blvd., growing in the median of the highway.",,,39.1901,-76.7584,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,compressus,,"Juncus compressus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2582429,
e02cb682-dbd3-45f0-a733-e922afd2d112,NY,PreservedSpecimen,2381231,"W. D. Longbottom",13498,2010,6,1,"North America","United States of America",Maryland,"Anne Arundel Co.","Town of Pasadena, at the junction of MD Rt. 100, Paul T. Pitcher Memorail Highway, and MD Rt. 607, Magothy Bridge Road.",,,39.1189,-76.5257,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,compressus,,"Juncus compressus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2582430,
f0b5b0b8-563d-4cea-9bcb-21d90ec71c79,NY,PreservedSpecimen,2381232,"W. D. Longbottom",13406,2010,5,29,"North America","United States of America",Maryland,"Anne Arundel Co.","Town of Gambrills, along MD Rt. 32, at the exit for Burns Crossing Road, along the north side of the road.",,,39.0789,-76.6711,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,compressus,,"Juncus compressus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2582431,
40c7733e-52b9-4faf-9cac-775b8dea84e0,NY,PreservedSpecimen,2381233,"W. D. Longbottom",12902,2009,6,2,"North America","United States of America",Maryland,"Anne Arundel Co.","Town of Brooklyn Park, at the junction of I-695, the Baltimore Beltway, and MD. Rt. 10, the Arundel Expressway, growing along the roadside at the bottom of ramp from the inner loop of the beltway and south bound Rt. 10.",,,39.207,-76.6008,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,compressus,,"Juncus compressus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2582432,
beb61a15-9ba0-4bc1-b818-d1c9742649d6,NY,PreservedSpecimen,2381234,"W. D. Longbottom",13340,2010,5,20,"North America","United States of America",Maryland,"Anne Arundel Co.","Town of Odenton, along east bound MD Rt. 32 at the ramp to MD Rt. 170, Telegraph Road.",,,39.1016,-76.6991,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,compressus,,"Juncus compressus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2582433,
03a43dcb-e545-4a9b-bcfc-b17321267874,NY,PreservedSpecimen,2381235,"W. D. Longbottom",13395,2010,5,27,"North America","United States of America",Maryland,"Anne Arundel Co.","Town of Cape Saint Claire, along Whitehall Road and US Rt. 50, at Ridout Lane.",,,39.0228,-76.4262,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,compressus,,"Juncus compressus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2582434,
f23604ec-9f0b-478a-84d6-2a18c8f870ef,NY,PreservedSpecimen,2381236,"W. D. Longbottom",13342,2010,5,20,"North America","United States of America",Maryland,"Queen Anne's Co.","Kent Island, town of Chester, along US Rt. 50, Ocean Gateway, at exit 41 to MD Rt. 18, Main Street, along the edge of the road.",,,38.9722,-76.2574,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,compressus,,"Juncus compressus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2582435,
9c16fa4b-d01e-49e9-9761-16028bf43281,NY,PreservedSpecimen,2381237,"Collector unspecified",s.n.,,,,"North America","United States of America",Washington,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,compressus,,"Juncus compressus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2582436,
fbcc028a-7f68-4e69-a951-f6744443e5d4,NY,PreservedSpecimen,2381238,"R. C. Schneider",27125,,,,"North America","United States of America","New York","Bronx Co.","The New York Botanical Garden.",,,40.8624,-73.8781,"Georeferencing Quick Reference Guide, Version 2012",774.389,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,compressus,,"Juncus compressus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2582437,
e4405f41-2b0b-4572-948c-aafaf12360c6,NY,PreservedSpecimen,2381239,"H. A. Stephens",70504,1973,8,8,"North America","United States of America",Wyoming,"Carbon Co.","Wyoming 1/2 mi. N. Medicine Bow Around pool in flood plain of Medicine Bow River.",,,41.9072,-106.202,"GEOLocate Web Application",3256,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,compressus,,"Juncus compressus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2582438,
5ff775a6-9d40-4730-ad9a-ea2849476aee,NY,PreservedSpecimen,2381242,"R. L. Hartman",10037,1979,7,12,"North America","United States of America",Wyoming,"Natrona Co.","Oil Field, ca 4.2 air mi N of waltman.",1890,,43.1213,-107.195,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,compressus,,"Juncus compressus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2582441,
509bb4f6-21dd-4fd5-850d-1a26f9b7a893,NY,PreservedSpecimen,2381243,"S. Goodrich",22810,1988,9,1,"North America","United States of America",Utah,"Daggett Co.","4 mi due e. of Manila, Flaming Gorge National Recreation ARea, Linwood Bay.",1847,,40.9958,-109.653,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,compressus,,"Juncus compressus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2582442,
3c2a6a58-c38a-43ca-af9e-a9aeb7efdaab,NY,PreservedSpecimen,2381244,"C. Refsdal",2752,1994,8,11,"North America","United States of America",Wyoming,"Sweetwater Co.","Basins and Mountains of Southwest Wyoming: 3/4 mi E of Green River River on FMC road along the Green River by the bridge.",1849,,41.4942,-109.436,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,compressus,,"Juncus compressus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2582443,
63b54875-92be-40f6-8c9f-67d590abf9e1,NY,PreservedSpecimen,2381245,"W. D. Longbottom",13360,2010,5,22,"North America","United States of America",Maryland,"Queen Anne's Co.","Town of Chester, along MD Rt. 18, Main Street, just west of Castle Marina Road.",,,38.9788,-76.2915,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,compressus,,"Juncus compressus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2582444,
4f337465-f007-4e84-9b42-2926d3c2121d,NY,PreservedSpecimen,02641619,"W. D. Longbottom",22960,2015,6,6,"North America","United States of America",Maryland,"Caroline Co.","Along MD Rt. 317, Burrsville Road, between Baker Road and Dead End Road, S side of road at edge of road.",,,38.9013,-75.763,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,compressus,,"Juncus compressus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2933557,
535e8eac-65a7-481f-b95b-d043866e502b,NY,PreservedSpecimen,02633396,"S. Goodrich",28304,2011,8,1,"North America","United States of America",Utah,"Uintah Co.","Ashley National Forest, Uinta Mtns., Highway 191 about 1 mile north of the Diamond Mtn.. Bar ditch along the highway where salt is applied in winter.",2580,,40.7347,-109.471,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,compressus,,"Juncus compressus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2972543,
86b4f646-6097-4783-826a-59e1cf1c8b2f,NY,PreservedSpecimen,02713994,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,compressus,,"Juncus compressus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3005504,
37e1f185-e045-4d98-9980-a9c3d2d9f3b8,NY,PreservedSpecimen,4218556,"J. E. Dorey",54,2014,6,12,"North America","United States of America","New York","Dutchess Co.","1.0 mi NNW of Wingdale, along E side of Route 22",,,41.6613,-73.5739,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,compressus,,"Juncus compressus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4514887,
829717b8-6986-41bb-aa1e-3809e2ca905e,NY,PreservedSpecimen,2381240,"J. L. C. Marie-Victorin",s.n.,1932,9,13,"North America",Canada,Quebec,,"Chambly, Narrow channel of Richelieu River, Chambly to St. Jean.",,,46.05,-73.1167,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,compressus,,"Juncus compressus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2582439,http://sweetgum.nybg.org/images3/1596/680/02381240.jpg
87075e42-99cc-4bc6-86b4-ab8d63dbbd91,NY,PreservedSpecimen,2381241,"F. J. Hermann",23841,1971,6,27,"North America","United States of America",Colorado,"Larimer Co.","South of Spring Canyon, 5 mile SW. Fort Collins.",,,40.534,-105.152,"GEOLocate Web Application",13719,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,compressus,,"Juncus compressus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2582440,http://sweetgum.nybg.org/images3/1596/681/02381241.jpg
2db55be4-a0e8-467d-aedc-876c598db5d9,NY,PreservedSpecimen,4320656,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,compressus,,"Juncus compressus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4729925,http://sweetgum.nybg.org/images3/3958/802/04320656.jpg
81e877e1-5984-4047-bba4-90d696124b27,NY,PreservedSpecimen,2381220,"R. M. King",11735,2001,6,26,"North America","United States of America",Colorado,"Larimer Co.","In the Riverbend Ponds Natural Area long Poudre River, N. of East Prospect Ave in Fort Collins.",1500,,40.5678,-105.023,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,compressus,,"Juncus compressus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2582419,http://sweetgum.nybg.org/images3/1596/660/02381220.jpg
30c80a60-5663-4ef9-a2d2-6a7f3ea6ea32,NY,PreservedSpecimen,2381209,"B. Boivin",13162,1959,7,3,"North America",Canada,Manitoba,"Division No. 7","Brandon. Coin north-ouest du terrain d'Exposition. Fossé.",,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,compressus,,"Juncus compressus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2582408,http://sweetgum.nybg.org/images3/1596/649/02381209.jpg
420a691f-d005-4a4d-86b3-71393f596056,NY,PreservedSpecimen,4320647,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,compressus,,"Juncus compressus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4729916,http://sweetgum.nybg.org/images3/3958/793/04320647.jpg
c0e1833c-5299-4907-850d-374412f0be4a,NY,PreservedSpecimen,02549168,"W. D. Longbottom",14957,2011,5,18,"North America","United States of America",Delaware,"Sussex Co.","along US Rt. 9-DE Rt. 404, Lewes Georgetown Highway, (Road 18) just east of DE Rt. 5, Habeson Road (Road 22)",,,38.7256,-75.2815,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,compressus,,"Juncus compressus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2784336,http://sweetgum.nybg.org/images3/1751/698/02549168.jpg
