﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
db9b88b1-90c3-4c87-848e-5bbdfb45a57d,NY,PreservedSpecimen,01194607,"A. Tiehm",9009,1984,7,15,"North America","United States of America",Nevada,"Elko Co.","Charleston Reservoir on the road from highway 51 to Charleston and Jarbidge.",1850,1850,41.5896,-115.584,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Callitriche,hermaphroditica,,"Callitriche hermaphroditica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1421797,
9e80cc14-a3dd-4d32-96f6-7a42e0fe13d2,NY,PreservedSpecimen,01194606,"A. Tiehm",9009,1984,7,15,"North America","United States of America",Nevada,"Elko Co.","Charleston Reservoir on the road from highway 51 to Charleston and Jarbidge.",1850,1850,41.5896,-115.584,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Callitriche,hermaphroditica,,"Callitriche hermaphroditica L.",,"C. T. Philbrick",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1421800,
5bbcf9f2-c035-47b1-a798-5cd951bed4c7,NY,PreservedSpecimen,01194605,"A. Tiehm",13356,2000,8,9,"North America","United States of America",Nevada,"Washoe Co.","Mosquito mountains, Crooks Meadow, 3.4 road miles E of the state line on road from Fee Reservoir to Crooks Lake.",1768,1768,41.8071,-119.956,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Callitriche,hermaphroditica,,"Callitriche hermaphroditica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1421801,
e7aefb6b-a16e-453b-92be-b13705fb9e65,NY,PreservedSpecimen,01424882,"J. F. Smith",9351,2010,9,26,"North America","United States of America",Idaho,"Ada Co.","Shakespeare Park along and in Boise River.",864,,43.562,-116.116,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Callitriche,hermaphroditica,,"Callitriche hermaphroditica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1667151,
e0c85eff-d7b9-4848-bb8e-07eccdde4d19,NY,PreservedSpecimen,01194637,"S. Watson",392,1869,7,,"North America","United States of America",Utah,,Wahsatch,1829,1829,41.1991,-111.113,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Callitriche,hermaphroditica,,"Callitriche hermaphroditica L.",,"C. T. Philbrick",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1421526,http://sweetgum.nybg.org/images3/3766/864/01194637.jpg
4643ea2a-37e1-4237-b879-440430d6e2be,NY,PreservedSpecimen,01194629,"J. H. Christ",15006,1945,7,19,"North America","United States of America",Idaho,"Bonneville Co.","Grays Lake, 47 miles southeast of Idaho Falls.",,,43.064,-111.43,"Georeferencing Quick Reference Guide (Zermoglio et",1378,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Callitriche,hermaphroditica,,"Callitriche hermaphroditica L.",,"C. T. Philbrick",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1421555,http://sweetgum.nybg.org/images3/3766/856/01194629.jpg
f92d0ea5-c640-47d8-bfab-7fd3df40bc78,NY,PreservedSpecimen,01194635,"J. D. Hooker",,,,,"North America",,,,"171. Bor. Amer.?",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Callitriche,hermaphroditica,,"Callitriche hermaphroditica L.",,"C. T. Philbrick",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1421532,http://sweetgum.nybg.org/images3/3766/862/01194635.jpg
b0eb11d1-9c7e-443c-a1f8-b9b877cb605e,NY,PreservedSpecimen,01194618,"B. Maguire",s.n.,1934,5,14,"North America","United States of America",Utah,"Cache Co.","Dry Lake.",,,41.5674,-111.968,"GEOLocate Web Application",587,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Callitriche,hermaphroditica,,"Callitriche hermaphroditica L.",,"C. T. Philbrick",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1421746,http://sweetgum.nybg.org/images3/3766/845/01194618.jpg
7d355f57-85c7-4220-8c0e-6ff6fee76b93,NY,PreservedSpecimen,01194617,"B. Maguire",s.n.,1934,9,10,"North America","United States of America",Utah,"Salt Lake Co.","Head of Big Cottonwood Canyon, Silver Lake.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Callitriche,hermaphroditica,,"Callitriche hermaphroditica L.",,"C. T. Philbrick",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1421757,http://sweetgum.nybg.org/images3/3766/844/01194617.jpg
60b2f7e1-edd6-4c29-8d09-4e58ee3b174d,NY,PreservedSpecimen,01194616,"B. Maguire",17154,1939,6,23,"North America","United States of America",Idaho,"Clark Co.","5 miles south of Kilgore, Camas Creek, road crossing.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Callitriche,hermaphroditica,,"Callitriche hermaphroditica L.",,"C. T. Philbrick",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1421762,http://sweetgum.nybg.org/images3/3766/843/01194616.jpg
a666b556-2a71-48cf-acaf-5842c8365742,NY,PreservedSpecimen,01194615,"B. Maguire",22412,1943,8,10,"North America","United States of America",Nevada,"Elko Co.","3 miles south of Coon Creek Pass.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Callitriche,hermaphroditica,,"Callitriche hermaphroditica L.",,"C. T. Philbrick",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1421765,http://sweetgum.nybg.org/images3/3766/842/01194615.jpg
921137b5-7d64-4eac-a60c-96da5f8bbaa0,NY,PreservedSpecimen,01194639,"W. A. Archer",5506,1937,7,4,"North America","United States of America",Nevada,"Washoe Co.","University of Nevada, Reno, artificial lake.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Callitriche,hermaphroditica,,"Callitriche hermaphroditica L.",,"C. T. Philbrick",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1421520,http://sweetgum.nybg.org/images3/3766/866/01194639.jpg
73b2db1f-0719-4d1d-985f-0d51ad5738ba,NY,PreservedSpecimen,4213928,"J. Wolfe",s.n.,1873,,,"North America","United States of America",Colorado,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Callitriche,hermaphroditica,,"Callitriche hermaphroditica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4537548,http://sweetgum.nybg.org/images3/3767/380/04213928.jpg
63e8a3df-67cf-400d-9711-1bb05bf4021b,NY,PreservedSpecimen,4213938,"R. R. Halse",3939,1989,7,27,"North America","United States of America",Idaho,"Fremont Co.","Harriman State Park (Railroad Ranch); rooted in the mud of the Henry’s Fork of the Snake River; plants completely submerged.",1836,,44.336,-111.461,"GEOLocate Web Application",5970,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Callitriche,hermaphroditica,,"Callitriche hermaphroditica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4537558,http://sweetgum.nybg.org/images3/3767/390/04213938.jpg
657d58f4-e27c-4ced-ba60-7e2ea5a001b6,NY,PreservedSpecimen,4213968,"L. C. Wheeler",3904,1935,8,22,"North America","United States of America",California,"Modoc Co.","In shallow water, bottom muddy. South Mt. Reservoir, Devil's Garden.",1524,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Callitriche,hermaphroditica,,"Callitriche hermaphroditica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4537588,http://sweetgum.nybg.org/images3/3767/420/04213968.jpg
707a8a77-5d4c-403b-b463-0896db031b33,NY,PreservedSpecimen,4213971,"J. B. Leiberg",1604,1895,8,27,"North America","United States of America",Idaho,,"The region of the Coeur d'Alene Mountains; Near Thompson Mountain.",620,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Callitriche,hermaphroditica,,"Callitriche hermaphroditica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4537591,http://sweetgum.nybg.org/images3/3767/423/04213971.jpg
122dff36-e238-4ad5-8fd3-253045226a3a,NY,PreservedSpecimen,4213974,"P. H. Raven",13260,1958,6,17,"North America","United States of America",California,"Lassen Co.","Entirely submerged in a ditch along United States Highway 395, 2.1 miles north-east of Standish.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Callitriche,hermaphroditica,,"Callitriche hermaphroditica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4537594,http://sweetgum.nybg.org/images3/3767/426/04213974.jpg
39513c8a-b900-4b53-bfe0-045c7c127b1f,NY,PreservedSpecimen,4213976,"H. D. Harrington",8117,1955,7,26,"North America","United States of America",Colorado,"Routt Co.","8 mi N of Steamboat Springs",2073,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Callitriche,hermaphroditica,,"Callitriche hermaphroditica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4537596,http://sweetgum.nybg.org/images3/3767/428/04213976.jpg
ae14ab04-a9cf-413f-96cd-94fc619ff07f,NY,PreservedSpecimen,4213977,"R. J. Davis",2806,1940,7,19,"North America","United States of America",Idaho,"Camas Co.","In water; Camas Cr.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Callitriche,hermaphroditica,,"Callitriche hermaphroditica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4537597,http://sweetgum.nybg.org/images3/3767/429/04213977.jpg
60c2996b-86c3-4acb-b63d-c6dfe2731936,NY,PreservedSpecimen,4213978,"R. J. Davis",2806,1940,7,19,"North America","United States of America",Idaho,"Camas Co.","Camas Cr., 14E, 1S. In water.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Callitriche,hermaphroditica,,"Callitriche hermaphroditica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4537598,http://sweetgum.nybg.org/images3/3767/430/04213978.jpg
521e83f3-04d8-4945-85a0-88de0df5d576,NY,PreservedSpecimen,4213969,"D. S. Correll",37590,1969,8,10,"North America","United States of America","New Mexico","Taos Co.","Lazy H Ranch on Bitter Creek 4 mi east of Red River",,,36.7316,-105.343,"Georeferencing Quick Reference Guide (Zermoglio et",1106,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Callitriche,hermaphroditica,,"Callitriche hermaphroditica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4537589,http://sweetgum.nybg.org/images3/3767/421/04213969.jpg
78af7781-ad0c-4ab4-83f8-0bd2dd802c73,NY,PreservedSpecimen,4213973,"D. S. Correll",37601,1969,8,11,"North America","United States of America","New Mexico","Taos Co.","Lazy H Ranch, 4 mi east of Red River, on Bitter Creek",,,36.7316,-105.343,"Georeferencing Quick Reference Guide (Zermoglio et",1106,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Callitriche,hermaphroditica,,"Callitriche hermaphroditica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4537593,http://sweetgum.nybg.org/images3/3767/425/04213973.jpg
ff9d2766-16dd-4a80-9fdb-0d8eb9a1ccc4,NY,PreservedSpecimen,4213910,"G. Vasey",s.n.,1868,,,"North America","United States of America",Colorado,,"Rocky Mountains, Lat. 40°-41°",,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Callitriche,hermaphroditica,,"Callitriche hermaphroditica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4537530,http://sweetgum.nybg.org/images3/3767/363/04213910.jpg
a7e1295c-0f08-4f99-9b83-8b01606db5c8,NY,PreservedSpecimen,4213911,"G. Vasey",s.n.,1868,,,"North America","United States of America",Colorado,,"Rocky Mountains, Lat. 40°-41°",,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Callitriche,hermaphroditica,,"Callitriche hermaphroditica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4537531,http://sweetgum.nybg.org/images3/3767/364/04213911.jpg
3306bd90-d6a3-4d3c-b43d-b7e3c480819e,NY,PreservedSpecimen,4213909,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Callitriche,hermaphroditica,,"Callitriche hermaphroditica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4537528,http://sweetgum.nybg.org/images3/3767/362/04213909.jpg
449a9875-2ba4-4d12-8caa-70bf906c1805,NY,PreservedSpecimen,4213914,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Callitriche,hermaphroditica,,"Callitriche hermaphroditica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4537534,http://sweetgum.nybg.org/images3/3767/367/04213914.jpg
ed298756-e12f-4565-bda6-920011c28fd6,NY,PreservedSpecimen,4213919,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Callitriche,hermaphroditica,,"Callitriche hermaphroditica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4537539,http://sweetgum.nybg.org/images3/3767/371/04213919.jpg
e6d7ab83-16cd-4c6b-9690-c0010d1b442c,NY,PreservedSpecimen,4213922,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Callitriche,hermaphroditica,,"Callitriche hermaphroditica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4537542,http://sweetgum.nybg.org/images3/3767/374/04213922.jpg
1a354f66-3ca7-431a-a3e0-b52ccf5dbbb6,NY,PreservedSpecimen,4213923,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Callitriche,hermaphroditica,,"Callitriche hermaphroditica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4537543,http://sweetgum.nybg.org/images3/3767/375/04213923.jpg
fb00928c-f541-46a2-8a3f-36ce8dcd5ef3,NY,PreservedSpecimen,4213924,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Callitriche,hermaphroditica,,"Callitriche hermaphroditica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4537544,http://sweetgum.nybg.org/images3/3767/376/04213924.jpg
748e70b2-fbda-408e-bb6f-7cb4c84fc57e,NY,PreservedSpecimen,4213925,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Callitriche,hermaphroditica,,"Callitriche hermaphroditica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4537545,http://sweetgum.nybg.org/images3/3767/377/04213925.jpg
0cc1d6f9-99ec-47e1-8cc7-acfc68d3a442,NY,PreservedSpecimen,4213926,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Callitriche,hermaphroditica,,"Callitriche hermaphroditica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4537546,http://sweetgum.nybg.org/images3/3767/378/04213926.jpg
de34a306-0266-43e2-8b5f-5ecc973736d9,NY,PreservedSpecimen,4213936,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Callitriche,hermaphroditica,,"Callitriche hermaphroditica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4537556,http://sweetgum.nybg.org/images3/3767/388/04213936.jpg
