﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
180bcd72-46e2-4967-b382-b8c07bcf75f7,NY,PreservedSpecimen,748426,"N. H. Holmgren",7274,1973,8,18,"North America","United States of America","New Mexico","Taos Co.","Sangre de Cristo Mountains, just north of the summit of Mallette Canyon road, 8.7 km (5.4 mi) north-northwest of Red River (town) and 4 km (2.5 mi) air distance",3200,3200,36.73,-105.42,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Arabis,hirsuta,pycnocarpa,"Arabis hirsuta var. pycnocarpa (M.Hopkins) Rollins",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=892529,
f4702643-b618-49e7-b3d3-65c5db9d62ed,NY,PreservedSpecimen,3154738,"A. Nelson",3668,1939,7,4,"North America","United States of America",Alaska,,"Mount McKinley National Park. near Park Headquarters",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Arabis,hirsuta,pycnocarpa,"Arabis hirsuta var. pycnocarpa (M.Hopkins) Rollins",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3414836,
9e66698d-4a7b-4621-899d-3a585a58442a,NY,PreservedSpecimen,3154740,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Arabis,hirsuta,pycnocarpa,"Arabis hirsuta var. pycnocarpa (M.Hopkins) Rollins",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3414838,
3a1455b2-74de-4fa0-910f-975881257cad,NY,PreservedSpecimen,3154749,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Arabis,hirsuta,pycnocarpa,"Arabis hirsuta var. pycnocarpa (M.Hopkins) Rollins",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3414847,
cca1ded5-f982-4994-ae82-9ec23e3460f2,NY,PreservedSpecimen,3154765,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Arabis,hirsuta,pycnocarpa,"Arabis hirsuta var. pycnocarpa (M.Hopkins) Rollins",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3414863,
2f93e995-d0c2-48e7-a823-92ee7dbd0b99,NY,PreservedSpecimen,3154766,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Arabis,hirsuta,pycnocarpa,"Arabis hirsuta var. pycnocarpa (M.Hopkins) Rollins",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3414864,
2b6a8def-731e-4790-a5e7-333f8ee4a89a,NY,PreservedSpecimen,3154767,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Arabis,hirsuta,pycnocarpa,"Arabis hirsuta var. pycnocarpa (M.Hopkins) Rollins",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3414865,
07283d53-1139-4509-abf6-a8b666d19ada,NY,PreservedSpecimen,3154768,"J. M. Coulter",3651,1873,5,,"North America","United States of America",Colorado,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Arabis,hirsuta,pycnocarpa,"Arabis hirsuta var. pycnocarpa (M.Hopkins) Rollins",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3414866,
039ef505-b013-49aa-bc95-0c21b004480d,NY,PreservedSpecimen,3154771,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Arabis,hirsuta,pycnocarpa,"Arabis hirsuta var. pycnocarpa (M.Hopkins) Rollins",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3414869,
317bf542-c1db-4eda-b40a-deb005924291,NY,PreservedSpecimen,3154772,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Arabis,hirsuta,pycnocarpa,"Arabis hirsuta var. pycnocarpa (M.Hopkins) Rollins",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3414870,
daf65103-3612-41a8-b771-12a50e369637,NY,PreservedSpecimen,3154773,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Arabis,hirsuta,pycnocarpa,"Arabis hirsuta var. pycnocarpa (M.Hopkins) Rollins",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3414871,
1569c566-1cb6-48d8-a60a-2c44d966b407,NY,PreservedSpecimen,3154774,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Arabis,hirsuta,pycnocarpa,"Arabis hirsuta var. pycnocarpa (M.Hopkins) Rollins",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3414872,
4557678b-1ce9-4ce6-8ab0-fd4b743b9a6d,NY,PreservedSpecimen,3154775,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Arabis,hirsuta,pycnocarpa,"Arabis hirsuta var. pycnocarpa (M.Hopkins) Rollins",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3414873,
2c22d864-65af-4f27-a955-64affe67ab42,NY,PreservedSpecimen,3154776,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Arabis,hirsuta,pycnocarpa,"Arabis hirsuta var. pycnocarpa (M.Hopkins) Rollins",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3414874,
363a4a19-982d-4c1f-8f95-0e352d3e8147,NY,PreservedSpecimen,3154777,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Arabis,hirsuta,pycnocarpa,"Arabis hirsuta var. pycnocarpa (M.Hopkins) Rollins",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3414875,
8f7e5dfe-fee7-474f-b642-85467e09ab46,NY,PreservedSpecimen,3154778,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Arabis,hirsuta,pycnocarpa,"Arabis hirsuta var. pycnocarpa (M.Hopkins) Rollins",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3414876,
6d047363-8984-460d-9a5f-42893ba43f88,NY,PreservedSpecimen,3154779,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Arabis,hirsuta,pycnocarpa,"Arabis hirsuta var. pycnocarpa (M.Hopkins) Rollins",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3414877,
7f93e2ed-29f2-43ee-8989-a2ad4603da37,NY,PreservedSpecimen,3154780,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Arabis,hirsuta,pycnocarpa,"Arabis hirsuta var. pycnocarpa (M.Hopkins) Rollins",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3414878,
36df5c0c-2209-42fe-915e-698469f69d78,NY,PreservedSpecimen,3154781,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Arabis,hirsuta,pycnocarpa,"Arabis hirsuta var. pycnocarpa (M.Hopkins) Rollins",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3414879,
4baa520f-a074-498a-ace8-fd7eee876c07,NY,PreservedSpecimen,3154782,"A. R. Bechtel",13020,1930,5,20,"North America","United States of America",Indiana,"Montgomery Co.","Conor farm, north of Crawfordsville",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Arabis,hirsuta,pycnocarpa,"Arabis hirsuta var. pycnocarpa (M.Hopkins) Rollins",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3414880,
14decc89-545f-4938-afa7-2bd66f6ca15e,NY,PreservedSpecimen,3154783,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Arabis,hirsuta,pycnocarpa,"Arabis hirsuta var. pycnocarpa (M.Hopkins) Rollins",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3414881,
2c0b5491-ae29-4dd3-bc8e-ba4c5fd0146d,NY,PreservedSpecimen,3154784,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Arabis,hirsuta,pycnocarpa,"Arabis hirsuta var. pycnocarpa (M.Hopkins) Rollins",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3414882,
4cd84e8b-e9ce-41c2-a0f8-c582e7be9e70,NY,PreservedSpecimen,3154785,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Arabis,hirsuta,pycnocarpa,"Arabis hirsuta var. pycnocarpa (M.Hopkins) Rollins",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3414883,
99dde378-4d65-4d9b-9ce3-fb4c0bb93399,NY,PreservedSpecimen,3154786,"M. McKee",1090,1931,5,23,"North America","United States of America",Indiana,"Newton Co.","Mrs. Will Ade's woods, Iroquois Twp.",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Arabis,hirsuta,pycnocarpa,"Arabis hirsuta var. pycnocarpa (M.Hopkins) Rollins",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3414884,
80f2db0d-1eca-41fb-b0bc-5cc61b239fe2,NY,PreservedSpecimen,3154788,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Arabis,hirsuta,pycnocarpa,"Arabis hirsuta var. pycnocarpa (M.Hopkins) Rollins",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3414887,
20adfe24-11f8-4bf7-9198-eb02a0bb3347,NY,PreservedSpecimen,3154789,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Arabis,hirsuta,pycnocarpa,"Arabis hirsuta var. pycnocarpa (M.Hopkins) Rollins",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3414888,
2a9e8d3b-f805-42af-ad87-251578d05bf2,NY,PreservedSpecimen,3154791,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Arabis,hirsuta,pycnocarpa,"Arabis hirsuta var. pycnocarpa (M.Hopkins) Rollins",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3414890,
67c52000-f526-4e48-9601-a0f8e48497cb,NY,PreservedSpecimen,3154792,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Arabis,hirsuta,pycnocarpa,"Arabis hirsuta var. pycnocarpa (M.Hopkins) Rollins",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3414891,
32170a06-23cb-4460-b7f8-0467b76e28c4,NY,PreservedSpecimen,3154793,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Arabis,hirsuta,pycnocarpa,"Arabis hirsuta var. pycnocarpa (M.Hopkins) Rollins",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3414892,
16778830-e2fe-4758-b259-fde9dbe44f4f,NY,PreservedSpecimen,3154794,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Arabis,hirsuta,pycnocarpa,"Arabis hirsuta var. pycnocarpa (M.Hopkins) Rollins",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3414893,
bed19911-cb72-4d61-a138-4127dcd8458f,NY,PreservedSpecimen,3154795,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Arabis,hirsuta,pycnocarpa,"Arabis hirsuta var. pycnocarpa (M.Hopkins) Rollins",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3414894,
3a9e9b05-9dd5-4d4c-a80c-895314176a41,NY,PreservedSpecimen,3154796,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Arabis,hirsuta,pycnocarpa,"Arabis hirsuta var. pycnocarpa (M.Hopkins) Rollins",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3414895,
043a087b-781b-4b58-af61-13cdfbb3333c,NY,PreservedSpecimen,3154798,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Arabis,hirsuta,pycnocarpa,"Arabis hirsuta var. pycnocarpa (M.Hopkins) Rollins",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3414897,
35cb9767-5c47-4358-b795-0a1658884378,NY,PreservedSpecimen,3154799,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Arabis,hirsuta,pycnocarpa,"Arabis hirsuta var. pycnocarpa (M.Hopkins) Rollins",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3414898,
a511e5f6-2573-472d-b0d7-6259b20031cf,NY,PreservedSpecimen,3154800,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Arabis,hirsuta,pycnocarpa,"Arabis hirsuta var. pycnocarpa (M.Hopkins) Rollins",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3414899,
a4aaaa59-b4e6-44c7-a88b-928dd72121e3,NY,PreservedSpecimen,3154801,"C. C. Freeman",1211,1982,5,26,"North America","United States of America",Nebraska,"Cherry Co.","forest on the S side of the Niobrara River, ca 6.5 mi WSW of Norden.",,,42.8316,-100.208,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Arabis,hirsuta,pycnocarpa,"Arabis hirsuta var. pycnocarpa (M.Hopkins) Rollins",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3414900,
dc63975e-59b5-4f50-a54c-e83bbccd6529,NY,PreservedSpecimen,3154802,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Arabis,hirsuta,pycnocarpa,"Arabis hirsuta var. pycnocarpa (M.Hopkins) Rollins",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3414901,
d7ced9ca-369d-41af-baa2-2a83fc3d9757,NY,PreservedSpecimen,3154803,"J. B. Norton",611,1896,,,"North America","United States of America",Kansas,"Pottawatomie Co.",,,,39.379,-96.3424,"GEOLocate Web Application",38360,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Arabis,hirsuta,pycnocarpa,"Arabis hirsuta var. pycnocarpa (M.Hopkins) Rollins",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3414902,
d6ebbf95-89b4-4c2c-b5bb-1b7fe8ce0bf7,NY,PreservedSpecimen,3154804,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Arabis,hirsuta,pycnocarpa,"Arabis hirsuta var. pycnocarpa (M.Hopkins) Rollins",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3414903,
187160ea-0f60-43df-bf66-1fcd3b485ed6,NY,PreservedSpecimen,3154805,"C. L. Hitchcock",17073,1947,7,30,"North America","United States of America",Montana,"Madison Co.","1 mile west of Balanced Rock Camp on Mill Creek, Tobacco Root Mts.",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Arabis,hirsuta,pycnocarpa,"Arabis hirsuta var. pycnocarpa (M.Hopkins) Rollins",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3414904,
b0a3a370-b85e-4fb0-843a-45f693dce7cc,NY,PreservedSpecimen,3154806,"C. L. Hitchcock",16523,1947,7,17,"North America","United States of America",Montana,"Sweet Grass Co.","Along upside down trail, 1 mile East of Boulder River",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Arabis,hirsuta,pycnocarpa,"Arabis hirsuta var. pycnocarpa (M.Hopkins) Rollins",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3414905,
7af462ca-b131-43f7-9031-0b8649048477,NY,PreservedSpecimen,3154807,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Arabis,hirsuta,pycnocarpa,"Arabis hirsuta var. pycnocarpa (M.Hopkins) Rollins",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3414906,
65278f7a-fa0e-4ab8-a363-f242dfa39e7b,NY,PreservedSpecimen,3154808,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Arabis,hirsuta,pycnocarpa,"Arabis hirsuta var. pycnocarpa (M.Hopkins) Rollins",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3414907,
ff80563f-31c7-48f7-b571-758d4bc397fc,NY,PreservedSpecimen,3154809,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Arabis,hirsuta,pycnocarpa,"Arabis hirsuta var. pycnocarpa (M.Hopkins) Rollins",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3414908,
9c6da0bc-0188-42e7-a4da-f7acd59f810b,NY,PreservedSpecimen,3154810,"C. L. Hitchcock",9153,1944,6,21,"North America","United States of America",Montana,"Granite Co.","Deerlodge National Forest ca 25 miles west of Anaconda",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Arabis,hirsuta,pycnocarpa,"Arabis hirsuta var. pycnocarpa (M.Hopkins) Rollins",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3414909,
06e5816e-20c6-4012-8230-ccdfb29b98a4,NY,PreservedSpecimen,3154811,"R. C. Rollins",83279,1983,7,13,"North America","United States of America",Idaho,"Custer Co.","Near Mouse Creek Campground, 7.5 miles E of junction of Mouse Creek Road and May-Paterson road.",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Arabis,hirsuta,pycnocarpa,"Arabis hirsuta var. pycnocarpa (M.Hopkins) Rollins",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3414910,
37a52cce-e47b-4433-8822-b748237aea17,NY,PreservedSpecimen,3154812,"J. F. Smith",2438,1993,5,29,"North America","United States of America",Idaho,"Elmore Co.","Blacks Creek road to Prairie, dry sandy hillsides
burned in August of 1992.",1676,,43.53,-115.87,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Arabis,hirsuta,pycnocarpa,"Arabis hirsuta var. pycnocarpa (M.Hopkins) Rollins",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3414911,
00d10b53-9a78-4c2e-9477-2a29d12d7e33,NY,PreservedSpecimen,3154813,"C. L. Hitchcock",10968,1944,8,12,"North America","United States of America",Idaho,"Custer Co.","Lost River Mts., vicinity of Mt. Borah on dry loam, Mahogany Creek ca. 4 miles above junction with Pahsimeroi River.",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Arabis,hirsuta,pycnocarpa,"Arabis hirsuta var. pycnocarpa (M.Hopkins) Rollins",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3414912,
4d71a5ae-d19f-47d5-b5f1-9c24ea3df065,NY,PreservedSpecimen,3154814,"F. Tweedy",390,1897,,,"North America","United States of America",Wyoming,,"Teton Forest Reserve. N.W. Wyoming. Mt. Leidy",2652,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Arabis,hirsuta,pycnocarpa,"Arabis hirsuta var. pycnocarpa (M.Hopkins) Rollins",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3414913,
5a555614-0216-4a2c-b84d-16fe6e065238,NY,PreservedSpecimen,3154815,"L. C. Anderson",395,1956,7,3,"North America","United States of America",Wyoming,"Teton Co.","Treasure Mtn. Scout Camp, Teton Canyon, Targhee National Forest. 11 miles east of Driggs, Idaho.",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Arabis,hirsuta,pycnocarpa,"Arabis hirsuta var. pycnocarpa (M.Hopkins) Rollins",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3414914,
38475b80-ddb4-4997-af82-eb4601aeba45,NY,PreservedSpecimen,3154816,"F. W. Dewart",s.n.,1889,8,,"North America","United States of America",Wyoming,,"Yellowstone National Park. Mammoth Hot Springs.",1920,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Arabis,hirsuta,pycnocarpa,"Arabis hirsuta var. pycnocarpa (M.Hopkins) Rollins",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3414915,
81bba89f-8002-42bf-9443-44c88a109c53,NY,PreservedSpecimen,3154817,"F. Tweedy",4468,1901,6,20,"North America","United States of America",Wyoming,"Carbon Co.",,2195,,41.2094,-106.79,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Arabis,hirsuta,pycnocarpa,"Arabis hirsuta var. pycnocarpa (M.Hopkins) Rollins",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3414916,
10fc558c-bb05-4938-bbf7-4cb3fedf4136,NY,PreservedSpecimen,3154818,"A. Nelson",8836,1902,6,,"North America","United States of America",Wyoming,"Albany Co.",,,,41.2983,-106.142,"GEOLocate Web Application",6179,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Arabis,hirsuta,pycnocarpa,"Arabis hirsuta var. pycnocarpa (M.Hopkins) Rollins",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3414917,
