﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
db49a148-cdc5-473e-ac66-0b82bbe64fa5,NY,PreservedSpecimen,3040610,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lycopus,amplectens,,"Lycopus amplectens Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3280776,
22aecc73-bae2-4af2-8a72-39044d9f27dc,NY,PreservedSpecimen,3040611,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lycopus,amplectens,,"Lycopus amplectens Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3280777,
fa75792a-a1ed-4e90-9222-edb4c283526e,NY,PreservedSpecimen,3040614,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lycopus,amplectens,,"Lycopus amplectens Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3280781,
0bb90630-c5af-45e3-b5db-d972609fd105,NY,PreservedSpecimen,3040616,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lycopus,amplectens,,"Lycopus amplectens Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3280783,
4df3fa40-17da-41a9-9ddc-61080b1b2753,NY,PreservedSpecimen,3040617,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lycopus,amplectens,,"Lycopus amplectens Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3280784,
f39d40f7-b0f8-4648-8136-df797a43e930,NY,PreservedSpecimen,3040618,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lycopus,amplectens,,"Lycopus amplectens Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3280785,
f806559d-e5e9-43f7-89b2-d2da249aee2a,NY,PreservedSpecimen,3040619,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lycopus,amplectens,,"Lycopus amplectens Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3280786,
a2cb5f43-fe08-45c3-beb5-d5a9eea21072,NY,PreservedSpecimen,3040621,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lycopus,amplectens,,"Lycopus amplectens Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3280788,
e36db1ef-c1ad-4129-9d98-c82aa8aafd9a,NY,PreservedSpecimen,3040622,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lycopus,amplectens,,"Lycopus amplectens Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3280789,
60f20f20-7db2-4e6c-b7b3-8604182d9975,NY,PreservedSpecimen,3040623,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lycopus,amplectens,,"Lycopus amplectens Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3280790,
a2cd24d0-2ae2-4108-a07a-37619b042de4,NY,PreservedSpecimen,3040626,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lycopus,amplectens,,"Lycopus amplectens Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3280793,
f2a07c30-4b5b-4236-8a19-4bc9aa363f77,NY,PreservedSpecimen,3040627,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lycopus,amplectens,,"Lycopus amplectens Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3280794,
7f193fb6-1c69-4a9c-8764-f02cd707785a,NY,PreservedSpecimen,3040628,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lycopus,amplectens,,"Lycopus amplectens Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3280795,
40817f13-a44a-472e-8c46-1136cdf8093e,NY,PreservedSpecimen,3040629,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lycopus,amplectens,,"Lycopus amplectens Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3280796,
204e3c63-2fe9-4e5d-b84e-a36db0a3e815,NY,PreservedSpecimen,3040630,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lycopus,amplectens,,"Lycopus amplectens Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3280797,
32b4e3f0-be3d-454b-aa69-f52784448e25,NY,PreservedSpecimen,3040631,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lycopus,amplectens,,"Lycopus amplectens Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3280798,
5040e8df-31e3-43fa-ac2a-ab2a0a4e52a7,NY,PreservedSpecimen,3040632,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lycopus,amplectens,,"Lycopus amplectens Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3280799,
129b496f-544a-48bf-96b7-367226307071,NY,PreservedSpecimen,3040633,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lycopus,amplectens,,"Lycopus amplectens Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3280800,
33e7b549-c675-4cb5-80c9-a1c454aefbde,NY,PreservedSpecimen,3040638,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lycopus,amplectens,,"Lycopus amplectens Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3280805,
98b3a63a-db44-4659-a754-1c63cbae31f1,NY,PreservedSpecimen,3040639,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lycopus,amplectens,,"Lycopus amplectens Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3280806,
49d0a8d9-72d2-4101-992f-f0ae69fe6379,NY,PreservedSpecimen,3040640,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lycopus,amplectens,,"Lycopus amplectens Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3280807,
64f9d8d9-fe1c-43d4-9e66-147741fa966d,NY,PreservedSpecimen,3040641,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lycopus,amplectens,,"Lycopus amplectens Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3280808,
d8220d8b-1324-4019-b5a6-09cf6262e1aa,NY,PreservedSpecimen,3040642,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lycopus,amplectens,,"Lycopus amplectens Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3280809,
fa4320c1-3b61-448c-9daa-9360276346ea,NY,PreservedSpecimen,3040643,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lycopus,amplectens,,"Lycopus amplectens Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3280810,
4537dccd-790c-4a45-844d-042f9986344b,NY,PreservedSpecimen,3040645,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lycopus,amplectens,,"Lycopus amplectens Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3280812,
bdb1a521-be2a-48cb-b2a0-7925d2d4dc85,NY,PreservedSpecimen,3040654,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lycopus,amplectens,,"Lycopus amplectens Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3280822,
c4df4736-de01-4362-ab97-a4477b803dd9,NY,PreservedSpecimen,3040655,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lycopus,amplectens,,"Lycopus amplectens Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3280823,
894ad13a-a304-4927-81bb-afd1785d66a6,NY,PreservedSpecimen,3040656,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lycopus,amplectens,,"Lycopus amplectens Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3280824,
acf9330b-a406-490f-bfb1-ffb2a32ffb50,NY,PreservedSpecimen,3040660,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lycopus,amplectens,,"Lycopus amplectens Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3280828,
1d2a617c-aa13-4089-bf43-b998619b95ff,NY,PreservedSpecimen,3040577,"W. M. Canby",s.n.,1873,9,,"North America","United States of America","New Jersey",,"Pleasant Mills",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lycopus,amplectens,,"Lycopus amplectens Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3280743,http://sweetgum.nybg.org/images3/2435/015/03040577.jpg
87f77c1b-8835-40f9-a2c9-4329df137437,NY,PreservedSpecimen,3040574,"W. M. Canby",s.n.,1874,8,,"North America","United States of America","New Jersey","Atlantic Co.","Pleasant Mills",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lycopus,amplectens,,"Lycopus amplectens Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3280739,http://sweetgum.nybg.org/images3/2435/012/03040574.jpg
e0cbb4eb-74c1-4d30-a152-812fc9b3a985,NY,PreservedSpecimen,3040644,"F. C. Seymour",1334,1917,9,8,"North America","United States of America",Massachusetts,"Dukes Co.","Old House Pond, Lambert's Cove, Martha's Vineyard",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lycopus,amplectens,,"Lycopus amplectens Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3280811,http://sweetgum.nybg.org/images3/2448/914/03040644.jpg
ef3e0392-c3a0-408a-832d-28afc38550c9,NY,PreservedSpecimen,3040575,"N. Taylor",1485,1909,8,28,"North America","United States of America","New Jersey","Monmouth Co.",,,,40.1787,-74.0272,"GEOLocate Web Application",1943,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lycopus,amplectens,,"Lycopus amplectens Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3280740,
e22a4cc9-edb9-4afc-b49c-6dfbabc08c7f,NY,PreservedSpecimen,3040649,"W. H. Welch",417,1924,8,17,"North America","United States of America",Florida,"Jasper Co.","Kankakeee twp.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lycopus,amplectens,,"Lycopus amplectens Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3280816,http://sweetgum.nybg.org/images3/2448/919/03040649.jpg
b75bb148-74ae-40a9-b970-4e8aeba9f9ca,NY,PreservedSpecimen,3040602,"S. R. Hill",15456,1984,8,27,"North America","United States of America",Maryland,"Worcester Co.","W side of Rte. 611, just W of North Beach parking lots; North Beach; National Seashore",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lycopus,amplectens,,"Lycopus amplectens Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3280768,http://sweetgum.nybg.org/images3/2435/040/03040602.jpg
795d206d-ef04-4f83-8a97-376678a408e6,NY,PreservedSpecimen,3040579,"W. C. Ferguson",s.n.,1920,10,15,"North America","United States of America","New York","Nassau Co.","Queen Lake",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lycopus,amplectens,,"Lycopus amplectens Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3280745,http://sweetgum.nybg.org/images3/2435/017/03040579.jpg
ac85988e-b245-466e-bfa0-83d911c3d8f2,NY,PreservedSpecimen,3040580,"A. T. Beals",s.n.,1924,9,1,"North America","United States of America","New Jersey","Salem Co.","vicinity of Dilke's or Cobb's Pond",,,39.5285,-75.3196,"GEOLocate Web Application",631,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lycopus,amplectens,,"Lycopus amplectens Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3280746,http://sweetgum.nybg.org/images3/2435/018/03040580.jpg
177fc741-8e12-4f7e-a170-a70a4c9c73dc,NY,PreservedSpecimen,3040583,"E. P. Bicknell",7476,1899,9,21,"North America","United States of America",Massachusetts,"Nantucket Co.",,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lycopus,amplectens,,"Lycopus amplectens Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3280749,http://sweetgum.nybg.org/images3/2435/021/03040583.jpg
21ebc511-8464-406b-a356-319bb3035843,NY,PreservedSpecimen,3040584,"E. P. Bicknell",,1904,9,1,"North America","United States of America",Massachusetts,"Nantucket Co.",Wauwinet,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lycopus,amplectens,,"Lycopus amplectens Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3280750,http://sweetgum.nybg.org/images3/2435/022/03040584.jpg
1e369416-8489-42b8-9c78-273066d7cb21,NY,PreservedSpecimen,3040585,"W. C. Ferguson",1732,1922,8,7,"North America","United States of America","New York","Suffolk Co.",,,,40.8587,-72.7921,"GEOLocate Web Application",6693,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lycopus,amplectens,,"Lycopus amplectens Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3280751,http://sweetgum.nybg.org/images3/2435/023/03040585.jpg
2e20595b-8caa-4221-a543-7f962c8043bb,NY,PreservedSpecimen,3040586,"W. C. Ferguson",2749,1920,10,9,"North America","United States of America","New York","Suffolk Co.",,,,40.8012,-73.1237,"Georeferencing Quick Reference Guide, Version 2012",4071.57,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lycopus,amplectens,,"Lycopus amplectens Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3280752,http://sweetgum.nybg.org/images3/2435/024/03040586.jpg
c8bf009f-55f1-407e-b6b6-3e83c98cc8f7,NY,PreservedSpecimen,3040587,"W. C. Ferguson",4552,1925,9,9,"North America","United States of America","New York","Suffolk Co.",,,,40.9974,-72.2911,"GEOLocate Web Application",2084,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lycopus,amplectens,,"Lycopus amplectens Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3280753,http://sweetgum.nybg.org/images3/2435/025/03040587.jpg
848129f5-a3ed-42d8-be4e-da70e45cad8a,NY,PreservedSpecimen,3040589,"W. C. Ferguson",s.n.,1920,9,24,"North America","United States of America","New York","Suffolk Co.",,,,40.9453,-72.8217,"GEOLocate Web Application",4199,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lycopus,amplectens,,"Lycopus amplectens Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3280755,http://sweetgum.nybg.org/images3/2435/027/03040589.jpg
8579c34c-5bea-4b24-9f56-7593e9d1f307,NY,PreservedSpecimen,3040590,"W. C. Ferguson",1732,1922,8,7,"North America","United States of America","New York","Suffolk Co.",,,,40.8587,-72.7921,"GEOLocate Web Application",6693,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lycopus,amplectens,,"Lycopus amplectens Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3280756,http://sweetgum.nybg.org/images3/2435/028/03040590.jpg
aa4dd346-8b60-429a-9135-50881b5657c9,NY,PreservedSpecimen,3040591,"E. P. Bicknell",7480,1913,9,23,"North America","United States of America",Massachusetts,"Dukes Co.","McKinley Road",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lycopus,amplectens,,"Lycopus amplectens Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3280757,http://sweetgum.nybg.org/images3/2435/029/03040591.jpg
449b134e-40e8-43a6-9953-057114bc51fa,NY,PreservedSpecimen,3040593,"A. R. Bechtel",15069,1938,9,3,"North America","United States of America",Indiana,"Jasper Co.","Jasper Pulaski Game Preserve",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lycopus,amplectens,,"Lycopus amplectens Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3280759,http://sweetgum.nybg.org/images3/2435/031/03040593.jpg
cb2d5cc4-02af-4e70-8fb1-611ced077d06,NY,PreservedSpecimen,3040594,"C. A. Gross",,1882,9,12,"North America","United States of America","New Jersey","Atlantic Co.",Landisville,,,39.4543,-74.723,"GEOLocate Web Application",2187,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lycopus,amplectens,,"Lycopus amplectens Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3280760,http://sweetgum.nybg.org/images3/2435/032/03040594.jpg
b0b5a317-d3f5-4beb-9ac0-223fc3153d5f,NY,PreservedSpecimen,3040595,"E. P. Bicknell",7417,1908,9,7,"North America","United States of America","New York","Suffolk Co.","Long Island",,,40.8302,-73.1135,"GEOLocate Web Application",2981,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lycopus,amplectens,,"Lycopus amplectens Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3280761,http://sweetgum.nybg.org/images3/2435/033/03040595.jpg
ec55bb9a-cca9-4f2b-a7ab-6eff4cd98229,NY,PreservedSpecimen,3040596,"E. P. Bicknell",7478,1902,8,21,"North America","United States of America","New York","Nassau Co.","Long Island",,,40.6428,-73.6951,"GEOLocate Web Application",1600,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lycopus,amplectens,,"Lycopus amplectens Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3280762,http://sweetgum.nybg.org/images3/2435/034/03040596.jpg
2b065b42-0f5b-4eda-af28-6a930e43f17d,NY,PreservedSpecimen,3040597,"J. A. Bisky",s.n.,1886,10,,"North America","United States of America","New York",,"Lakeville, Long Island",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lycopus,amplectens,,"Lycopus amplectens Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3280763,http://sweetgum.nybg.org/images3/2435/035/03040597.jpg
ee92c29e-a30a-441a-bb42-59dc33297373,NY,PreservedSpecimen,3040599,"E. P. Bicknell",7474,1899,9,16,"North America","United States of America",Massachusetts,"Nantucket Co.",,,,41.2835,-70.0995,"GEOLocate Web Application",2653,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lycopus,amplectens,,"Lycopus amplectens Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3280765,http://sweetgum.nybg.org/images3/2435/037/03040599.jpg
517f4156-7e32-47cc-a668-100db3cf77f5,NY,PreservedSpecimen,3040600,"E. P. Bicknell",,1899,9,16,"North America","United States of America",Massachusetts,"Nantucket Co.",,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lycopus,amplectens,,"Lycopus amplectens Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3280766,http://sweetgum.nybg.org/images3/2435/038/03040600.jpg
b2abd16a-6a70-44a7-a08f-3616b57dd005,NY,PreservedSpecimen,3040601,"W. C. Ferguson",6217,1927,9,10,"North America","United States of America","New York","Suffolk Co.","Long Island",,,40.9974,-72.2911,"GEOLocate Web Application",2084,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lycopus,amplectens,,"Lycopus amplectens Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3280767,http://sweetgum.nybg.org/images3/2435/039/03040601.jpg
1aa04073-a465-4a0c-abe2-8d3162a450c2,NY,PreservedSpecimen,3040603,"K. K. Mackenzie",6267,1914,9,5,"North America","United States of America","New Jersey","Gloucester Co.",,,,39.7998,-75.2988,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lycopus,amplectens,,"Lycopus amplectens Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3280769,http://sweetgum.nybg.org/images3/2435/041/03040603.jpg
61846046-a486-4e7b-bf88-43f3f70a25be,NY,PreservedSpecimen,3040606,"W. C. Ferguson",A-1,1920,8,29,"North America","United States of America","New York","Suffolk Co.",,,,41.1056,-72.3696,"GEOLocate Web Application",1668,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lycopus,amplectens,,"Lycopus amplectens Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3280772,http://sweetgum.nybg.org/images3/2435/044/03040606.jpg
78314db5-c292-4ea2-9288-d1a094e7a564,NY,PreservedSpecimen,3040607,"W. C. Ferguson",2627,1923,9,22,"North America","United States of America","New York","Suffolk Co.","Long Island",,,40.8587,-72.7921,"GEOLocate Web Application",6693,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lycopus,amplectens,,"Lycopus amplectens Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3280773,http://sweetgum.nybg.org/images3/2435/045/03040607.jpg
e20aae81-fa18-4152-8eb0-2d6eb32346c7,NY,PreservedSpecimen,3040608,"W. C. Ferguson",6257,1927,9,13,"North America","United States of America","New York","Suffolk Co.",,,,40.9518,-72.1972,"GEOLocate Web Application",3644,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lycopus,amplectens,,"Lycopus amplectens Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3280774,http://sweetgum.nybg.org/images3/2435/046/03040608.jpg
5de2b0fc-5dc9-449c-9ee9-e78656da46d5,NY,PreservedSpecimen,3040609,"W. C. Ferguson",A-2,1920,8,29,"North America","United States of America","New York","Suffolk Co.","Long Island",,,41.1056,-72.3696,"GEOLocate Web Application",1668,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lycopus,amplectens,,"Lycopus amplectens Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3280775,http://sweetgum.nybg.org/images3/2435/047/03040609.jpg
3a8ade5c-331a-4299-b6bf-c3f4cac293cc,NY,PreservedSpecimen,3040612,"T. W. Edmondson",2158,1901,8,22,"North America","United States of America",Massachusetts,"Barnstable Co.","East Orleans",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lycopus,amplectens,,"Lycopus amplectens Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3280778,http://sweetgum.nybg.org/images3/2435/050/03040612.jpg
7b3d8961-014e-4d8c-b7cb-f9d8d0556744,NY,PreservedSpecimen,3040613,"W. H. Leggett",s.n.,1874,8,16,"North America","United States of America","New Jersey",,"Pine Barrens",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lycopus,amplectens,,"Lycopus amplectens Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3280780,http://sweetgum.nybg.org/images3/2435/051/03040613.jpg
