﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
3141fadc-788f-4be5-a709-55a2c1b7a4cf,NY,PreservedSpecimen,02256117,"W. D. Longbottom",17273,2012,5,13,"North America","United States of America",Delaware,"New Castle Co.","Ashland, along DE Rt. 82, Creek Road,  at Sharpless Road (Road 251) & Red Clay Creek & railroad tracks, growing along the wayside",,,39.803,-75.6623,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,peregrina,,"Veronica peregrina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2420453,
8cec77d6-44fb-4e04-b838-5d7cbbc28cdd,NY,PreservedSpecimen,02450041,"D. E. Atha",14341,2014,5,3,"North America","United States of America","New York","New York Co.","Central Park, Northwest Corner, near 110th St. entrance, between 108th and 110th Sts and between Adam Clayton Powell Jr Blvd and Central Park West",12,12,40.8001,-73.9583,GPS,50,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,peregrina,peregrina,"Veronica peregrina var. peregrina",,"D. E. Atha",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2622335,
0deeac9d-fda5-46cc-affb-958ff2991f9b,NY,PreservedSpecimen,02449864,"D. E. Atha",14364,2014,5,3,"North America","United States of America","New York","New York Co.","Central Park, Northwest Corner, playground at 110 St entrance, at about 109th St between Adam Clayton Powell Jr Blvd and Central Park West",14,14,40.7998,-73.9574,GPS,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,peregrina,peregrina,"Veronica peregrina var. peregrina",,"D. E. Atha",2107,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2624250,
dca4877a-1834-4fef-9379-4d15e6ce0c7a,NY,PreservedSpecimen,2480910,"Collector unspecified",s.n.,,,,"North America",,,,"[Location unspecified; filed at NY under USA & Canada.]",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,peregrina,,"Veronica peregrina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2713559,
0f5d5cc6-8455-4ef4-932c-282c43b9f953,NY,PreservedSpecimen,2480911,"J. Torrey",s.n.,,,,"North America","United States of America","New York",,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,peregrina,,"Veronica peregrina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2713560,
b60b6358-2bb8-4b57-8f1f-8cc41ea389af,NY,PreservedSpecimen,02589603,"D. E. Atha",15003,2015,4,28,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden. West of the Bronx River and North of Waring Avenue, southeast side of the Watson Building",18,18,40.8667,-73.8779,GPS,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,peregrina,,"Veronica peregrina L.",,"D. E. Atha",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2911592,
4eb47a6b-1d50-4816-bc19-d834f3715f69,NY,PreservedSpecimen,02550092,"D. E. Atha",15352,2015,10,6,"North America","United States of America","New York","New York Co.","Central Park. Reservoir, between 90th and 91st Streets and 7th and 8th Avenues, east of West Drive",48,48,40.7878,-73.9664,GPS,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,peregrina,peregrina,"Veronica peregrina var. peregrina",,"D. E. Atha",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2966246,
b919ff02-884a-4e69-9d71-6058a881a331,NY,PreservedSpecimen,02688815,"R. Alvarez",201415,2014,5,21,"North America","United States of America","New York","New York Co.","Central Park, Hallett Nature Sanctuary, between 59th and 60th Street, 6th Avenue",,,40.7669,-73.975,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,peregrina,peregrina,"Veronica peregrina var. peregrina",,"D. E. Atha",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2986118,
b7f4713b-0a98-4d7e-9a5b-eafd3dd61f8d,NY,PreservedSpecimen,02921003,"R. Decandido",CP103,2006,5,3,"North America","United States of America","New York","New York Co.","Central Park. North side of Turtle Pond next to metal fence",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,peregrina,,"Veronica peregrina L.",,"D. E. Atha",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3388014,
9cafc746-0670-4d35-bc82-46b75863f8b2,NY,PreservedSpecimen,3324814,"R. F. C. Naczi",13699,2011,5,24,"North America","United States of America","New York","New York Co.","Governors Island, northeastern portion of island, E of Building 5",,,40.6897,-74.0128,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,peregrina,,"Veronica peregrina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3642280,
43c60b73-2dbf-4534-bdfc-4a2e09b8b0e2,NY,PreservedSpecimen,3324815,"R. F. C. Naczi",13572A,2011,5,2,"North America","United States of America",Delaware,"Sussex Co.","7.2 mi S of city of Rehoboth Beach, southern portion of Burton Island at mouth of Indian River Bay",,,38.6117,-75.0781,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,peregrina,,"Veronica peregrina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3642281,
e7fd0d59-cb8f-4ff1-b363-8706fcf51941,NY,PreservedSpecimen,3324816,"W. D. Longbottom",14838,2011,5,3,"North America","United States of America",Delaware,"Sussex Co.","West of the town of Bethel, along Phillips Landing Road (Road 496) at the intersection with River Road, growing along the roadside.",,,38.5595,-75.6548,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,peregrina,,"Veronica peregrina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3642282,
b292f4ec-b9f2-4ab8-9789-b674bb9f015d,NY,PreservedSpecimen,3324817,"W. D. Longbottom",14788,2011,4,28,"North America","United States of America",Maryland,"Talbot Co.","MD Rt. 33, Saint Michaels Road, east of MD Rt. 370, Unionville Road and Old Bloomfield Road",,,38.783,-76.1132,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,peregrina,,"Veronica peregrina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3642283,
1044858c-4ecc-4ade-a09c-fe25b86f07f1,NY,PreservedSpecimen,3324819,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,peregrina,,"Veronica peregrina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3642285,
48ed2502-5b2b-407b-93e0-9ed2dd864abf,NY,PreservedSpecimen,3324820,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,peregrina,,"Veronica peregrina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3642286,
0f3f586c-5528-49ae-b778-0a1c8308134e,NY,PreservedSpecimen,3324821,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,peregrina,,"Veronica peregrina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3642287,
68fe7d57-97f7-408c-9685-c5ec1408a1bc,NY,PreservedSpecimen,3324822,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,peregrina,,"Veronica peregrina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3642288,
e9864d6a-793b-4e7b-9add-cd300c1bc28c,NY,PreservedSpecimen,3324823,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,peregrina,,"Veronica peregrina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3642289,
32615d91-b41f-4f06-af7a-668b7148978b,NY,PreservedSpecimen,3324825,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,peregrina,,"Veronica peregrina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3642291,
3a674076-03a9-4a71-b960-e5034ce4a6ee,NY,PreservedSpecimen,3324826,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,peregrina,,"Veronica peregrina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3642292,
dbc721f8-b878-4890-9998-898088cad598,NY,PreservedSpecimen,3324827,"R. J. Kass",4952,1997,5,6,"North America","United States of America",Utah,"Davis Co.","About 2 mi. W of Farmington, Utah.",1379,,39.2136,-111.104,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,peregrina,,"Veronica peregrina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3642293,
fb6fcdd3-3733-43e4-8bb2-65f97d063c6a,NY,PreservedSpecimen,3324828,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,peregrina,,"Veronica peregrina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3642294,
8a67c155-8b7f-45da-9785-0f801dbeeec7,NY,PreservedSpecimen,3324829,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,peregrina,,"Veronica peregrina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3642295,
1c93fbef-1b30-42bd-9456-386f8d1c6721,NY,PreservedSpecimen,3324830,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,peregrina,,"Veronica peregrina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3642296,
6cbf0e6b-ef23-41f7-aa3f-ce69d37130c9,NY,PreservedSpecimen,3324833,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,peregrina,peregrina,"Veronica peregrina var. peregrina",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3642465,
90cb75ec-bde1-4dd1-b828-fa9d213c7d32,NY,PreservedSpecimen,3324834,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,peregrina,peregrina,"Veronica peregrina var. peregrina",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3642466,
66214334-54a0-4f92-bf4c-c18478984015,NY,PreservedSpecimen,3324835,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,peregrina,peregrina,"Veronica peregrina var. peregrina",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3642467,
01c0f609-14d4-46a8-8233-d46a8f9a66e2,NY,PreservedSpecimen,3324836,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,peregrina,peregrina,"Veronica peregrina var. peregrina",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3642468,
c6c4b628-e50e-43b3-bdf2-3fadb4616cee,NY,PreservedSpecimen,3324837,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,peregrina,peregrina,"Veronica peregrina var. peregrina",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3642469,
af79f0bb-d27f-4ba9-8de3-cf3ab7758db8,NY,PreservedSpecimen,3324838,"H. E. Ahles",65893,1967,5,30,"North America","United States of America",Massachusetts,"Hampshire Co.","University of Massachusetts campus",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,peregrina,peregrina,"Veronica peregrina var. peregrina",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3642470,
6f9bf441-4a9f-4865-8797-61159551375b,NY,PreservedSpecimen,3324839,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,peregrina,peregrina,"Veronica peregrina var. peregrina",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3642471,
5f24a01c-21b7-4e5f-834f-ba5fe9faf79d,NY,PreservedSpecimen,3324840,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,peregrina,peregrina,"Veronica peregrina var. peregrina",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3642472,
dde7cb1f-51be-4a1c-942f-a50085458b90,NY,PreservedSpecimen,3324841,"C. H. Bissell",171,1898,6,3,"North America","United States of America",Connecticut,"Hartford Co.",,,,41.5965,-72.8776,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,peregrina,peregrina,"Veronica peregrina var. peregrina",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3642473,
f515c3cc-5c8a-4bf2-8b02-635bdec40a31,NY,PreservedSpecimen,3324842,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,peregrina,peregrina,"Veronica peregrina var. peregrina",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3642474,
ab977bb5-e1ee-4ae7-ae76-d11d7b5cb04d,NY,PreservedSpecimen,3324843,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,peregrina,peregrina,"Veronica peregrina var. peregrina",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3642475,
6af377a0-686e-4ec3-a309-780473e48387,NY,PreservedSpecimen,3324844,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,peregrina,peregrina,"Veronica peregrina var. peregrina",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3642476,
5aaaf067-5675-41dd-8364-2563cb71df18,NY,PreservedSpecimen,3324845,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,peregrina,peregrina,"Veronica peregrina var. peregrina",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3642477,
bc67bd7e-3941-4f93-8695-c7c69000477e,NY,PreservedSpecimen,3324846,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,peregrina,peregrina,"Veronica peregrina var. peregrina",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3642478,
310dfffa-7dc6-4543-a32f-d28d79c2ad26,NY,PreservedSpecimen,3324847,"R. C. Schneider",23847,1906,6,4,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Nursery",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,peregrina,peregrina,"Veronica peregrina var. peregrina",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3642479,
8249f7d5-ba5d-4f1f-b122-7b7ebdabf32c,NY,PreservedSpecimen,3324848,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,peregrina,peregrina,"Veronica peregrina var. peregrina",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3642480,
c8662b0d-434f-4ecd-9376-abeb4562c917,NY,PreservedSpecimen,3324849,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,peregrina,peregrina,"Veronica peregrina var. peregrina",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3642481,
a17f9c9f-f4e8-4ff6-b4ca-fb2aa722794d,NY,PreservedSpecimen,3324850,"J. H. Barnhart",930,1895,5,17,"North America","United States of America","New York","Westchester Co.",,,,41.0678,-73.8552,"Georeferencing Quick Reference Guide, Version 2012",2661.57,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,peregrina,peregrina,"Veronica peregrina var. peregrina",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3642482,
5dff6217-0b30-4f4d-aad4-a0493aa7f377,NY,PreservedSpecimen,3324851,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,peregrina,peregrina,"Veronica peregrina var. peregrina",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3642483,
badca708-211c-4d53-b07e-e895c378e5b9,NY,PreservedSpecimen,3324852,"C. C. Curtis",s.n.,1905,5,29,"North America","United States of America","New York","Dutchess Co.",,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,peregrina,peregrina,"Veronica peregrina var. peregrina",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3642484,
51e70b95-ef5b-427a-b47f-efe514d297f6,NY,PreservedSpecimen,3324853,"J. H. Barnhart",930,1895,5,17,"North America","United States of America","New York","Westchester Co.",,,,41.0678,-73.8552,"Georeferencing Quick Reference Guide, Version 2012",2661.57,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,peregrina,peregrina,"Veronica peregrina var. peregrina",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3642485,
8d90226e-949e-4e0e-bd7a-baf7e89a6f7d,NY,PreservedSpecimen,3324854,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,peregrina,peregrina,"Veronica peregrina var. peregrina",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3642486,
2fdd62ef-518a-4d61-ae24-f7a42f334ae3,NY,PreservedSpecimen,3324856,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,peregrina,peregrina,"Veronica peregrina var. peregrina",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3642488,
c2c9337d-9efe-48e6-8b38-47db6d8f8104,NY,PreservedSpecimen,3324857,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,peregrina,peregrina,"Veronica peregrina var. peregrina",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3642489,
6ae69149-050c-45a3-87d0-416fe9b4eb97,NY,PreservedSpecimen,3324858,"J. V. Monachino",312,1937,5,9,"North America","United States of America","New York","Bronx Co.","Pelham Bay Park",,,40.8699,-73.8029,"GEOLocate Web Application",1825,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,peregrina,peregrina,"Veronica peregrina var. peregrina",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3642490,
70e2388f-920e-42d0-ae71-0f85e3c9faff,NY,PreservedSpecimen,3324859,"W. C. Ferguson",7474,1929,5,29,"North America","United States of America","New York","Nassau Co.",,,,40.6499,-73.5844,"GEOLocate Web Application",2949,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,peregrina,peregrina,"Veronica peregrina var. peregrina",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3642491,
4bf8ae89-1247-466d-a63f-7c06d2aa3517,NY,PreservedSpecimen,3324861,"N. H. Holmgren",9822,1981,5,20,"North America","United States of America","New York","Westchester Co.","Bronx River, west of the North White Plains Train Station parking lot.",60,,41.0486,-73.7736,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,peregrina,peregrina,"Veronica peregrina var. peregrina",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3642493,
783d20e9-cd0f-4a0a-8382-6fb7a185bbca,NY,PreservedSpecimen,3324862,"E. G. Knight",s.n.,1878,5,14,"North America","United States of America","New York","Westchester Co.",,,,40.9136,-73.8073,"GEOLocate Web Application",1422,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,peregrina,peregrina,"Veronica peregrina var. peregrina",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3642494,
b431a9a6-f61a-4030-bfac-bcc34b24c033,NY,PreservedSpecimen,3324863,"W. J. Dress",7995,1975,5,26,"North America","United States of America","New York","Tompkins Co.","Test Garden, Forest Home",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,peregrina,peregrina,"Veronica peregrina var. peregrina",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3642495,
dd5f8592-a1e7-48ab-9719-b9b5c380106b,NY,PreservedSpecimen,3324864,"A. Brown",s.n.,1880,5,16,"North America","United States of America","New York","New York Co.","Ballast, Northern Terminus of 8th Ave.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,peregrina,peregrina,"Veronica peregrina var. peregrina",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3642496,
3328585a-7aa2-4618-8816-1537ced554a5,NY,PreservedSpecimen,3324865,"A. Brown",s.n.,1879,6,,"North America","United States of America","New York","New York Co.","Ballast, Northern Terminus of 8th Ave.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,peregrina,peregrina,"Veronica peregrina var. peregrina",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3642497,
e2fc3936-9725-4136-9ed0-73f89874184d,NY,PreservedSpecimen,3324866,"W. C. Ferguson",7471,1929,5,28,"North America","United States of America","New York","Queens Co.",,,,40.7617,-73.8285,"Georeferencing Quick Reference Guide, Version 2012",2401.57,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,peregrina,peregrina,"Veronica peregrina var. peregrina",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3642498,
0496a7e7-4ed6-4c80-acc6-29ac9ea51e18,NY,PreservedSpecimen,3324867,"W. C. Ferguson",5417,1927,5,16,"North America","United States of America","New York",,"North Beach, Long Island",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,peregrina,peregrina,"Veronica peregrina var. peregrina",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3642499,
