﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
71f04888-100b-4536-8e43-23b5baacb5d2,NY,PreservedSpecimen,3464347,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Eryngium,aquaticum,,"Eryngium aquaticum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3736657,
44356d7a-6bb3-4775-a91b-ca5bd27f3cf6,NY,PreservedSpecimen,3464348,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Eryngium,aquaticum,,"Eryngium aquaticum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3736658,
74957ab9-e993-4551-bacf-0aa517224c3e,NY,PreservedSpecimen,3464349,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Eryngium,aquaticum,,"Eryngium aquaticum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3736659,
ed4c7109-ee98-4bae-af0d-e96828fe56c7,NY,PreservedSpecimen,3464350,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Eryngium,aquaticum,,"Eryngium aquaticum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3736660,
ea3e8c23-fdb7-4ee6-89f2-860c43abc7c2,NY,PreservedSpecimen,3464351,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Eryngium,aquaticum,,"Eryngium aquaticum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3736661,
bfd4c8f3-2f8c-4df3-969a-68060ba05277,NY,PreservedSpecimen,3464352,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Eryngium,aquaticum,,"Eryngium aquaticum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3736662,
270cc493-3e6d-4d1a-91c3-201e89c5cc89,NY,PreservedSpecimen,03965814,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Eryngium,aquaticum,,"Eryngium aquaticum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4253618,
c7f31dd8-1be2-4d0a-87f7-6f109c1f49d1,NY,PreservedSpecimen,03965815,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Eryngium,aquaticum,,"Eryngium aquaticum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4253619,
a2d5bb1b-eb5d-4211-92ac-ea725c02564b,NY,PreservedSpecimen,4044966,"N. L. Britton",s.n.,1889,8,16,"North America","United States of America","New Jersey","Ocean Co.",,,,39.8317,-74.1829,"GEOLocate Web Application",2485,Plantae,Magnoliophyta,,Apiales,Apiaceae,Eryngium,aquaticum,aquaticum,"Eryngium aquaticum var. aquaticum",,"C. I. Calviño",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4363150,
08938acc-e625-4fd8-8e26-504a8fedd9cc,NY,PreservedSpecimen,4044967,"W. M. Canby",s.n.,1867,,,"North America","United States of America",Delaware,,Felton.,,,39.0089,-75.5751,"GEOLocate Web Application",1516,Plantae,Magnoliophyta,,Apiales,Apiaceae,Eryngium,aquaticum,aquaticum,"Eryngium aquaticum var. aquaticum",,"C. I. Calviño",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4363151,
9c3201f8-829c-4d2c-92da-13ffe6eb7a85,NY,PreservedSpecimen,4044969,"W. M. Canby",s.n.,1878,8,20,"North America","United States of America",Delaware,,"Near Wilmington.",,,39.7459,-75.5466,"GEOLocate Web Application",6472,Plantae,Magnoliophyta,,Apiales,Apiaceae,Eryngium,aquaticum,aquaticum,"Eryngium aquaticum var. aquaticum",,"C. I. Calviño",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4363153,
401641a5-9254-4f6f-b65e-819dd17b181c,NY,PreservedSpecimen,4106018,"W. D. Longbottom",25938,2016,9,11,"North America","United States of America",Maryland,"Dorchester Co.","Along Griffith Neck Road, south of Drawbridge Road along Chicamacomico River, brackish tidal marsh at roadside.",,,38.4403,-75.9007,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Eryngium,aquaticum,,"Eryngium aquaticum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4421528,
1067fd53-a94a-4ed3-a616-815a6af78df3,NY,PreservedSpecimen,4106524,"W. D. Longbottom",25933,2016,9,11,"North America","United States of America",Maryland,"Caroline Co.","Dover Bridge Marsh (Tanyard Marsh) Dover Bridge Road, MD Rt. 331, at the Choptank River, brackish tidal marsh.",,,38.755,-75.993,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Eryngium,aquaticum,,"Eryngium aquaticum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4422875,
411d40c4-7926-44fe-a10e-c42a99290ebe,NY,PreservedSpecimen,3464313,"B. C. Tharp",s.n.,1939,7,2,"North America","United States of America",Texas,"Fort Bend Co.",,,,29.5275,-95.7709,"GEOLocate Web Application",38749,Plantae,Magnoliophyta,,Apiales,Apiaceae,Eryngium,aquaticum,,"Eryngium aquaticum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3736604,http://sweetgum.nybg.org/images3/2934/148/03464313.jpg
38bea092-ff6a-4c26-983d-ac45d5302a40,NY,PreservedSpecimen,3464344,"B. C. Tharp",s.n.,1939,7,2,"North America","United States of America",Texas,"Washington Co.",,,,30.2145,-96.4034,"GEOLocate Web Application",41978,Plantae,Magnoliophyta,,Apiales,Apiaceae,Eryngium,aquaticum,,"Eryngium aquaticum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3736654,http://sweetgum.nybg.org/images3/2934/176/03464344.jpg
05f4b795-26f8-4dcd-8fe9-3e7828c3467a,NY,PreservedSpecimen,3464307,"B. C. Tharp",s.n.,1939,10,15,"North America","United States of America",Texas,"Austin Co.",,,,29.887,-96.2779,"GEOLocate Web Application",45589,Plantae,Magnoliophyta,,Apiales,Apiaceae,Eryngium,aquaticum,,"Eryngium aquaticum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3736591,http://sweetgum.nybg.org/images3/2934/142/03464307.jpg
8d5e5e5f-b78e-44b2-9f23-b76cb09fc2f6,NY,PreservedSpecimen,3464317,"Collector unspecified",s.n.,,,,Unknown,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Eryngium,aquaticum,,"Eryngium aquaticum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3736612,http://sweetgum.nybg.org/images3/2934/152/03464317.jpg
4746fdeb-d917-41d5-9011-65a5ce62dd67,NY,PreservedSpecimen,4044975,"A. Gray",s.n.,,,,Unknown,,,,"Sea coast",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Eryngium,aquaticum,aquaticum,"Eryngium aquaticum var. aquaticum",,"C. I. Calviño",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4363159,http://sweetgum.nybg.org/images3/3454/797/04044975.jpg
bfb0abb3-4373-4ac0-8c32-1924a825ef30,NY,PreservedSpecimen,04044962,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Eryngium,aquaticum,aquaticum,"Eryngium aquaticum var. aquaticum",,"C. I. Calviño",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4363046,http://sweetgum.nybg.org/images3/3454/784/04044962.jpg
6f325a0c-f5a1-43d6-bcef-3fcb1df358c6,NY,PreservedSpecimen,4044964,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Eryngium,aquaticum,aquaticum,"Eryngium aquaticum var. aquaticum",,"C. I. Calviño",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4363148,http://sweetgum.nybg.org/images3/3454/786/04044964.jpg
03c9125e-b675-4e22-8c2c-4d0fde62e32b,NY,PreservedSpecimen,4044979,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Eryngium,aquaticum,aquaticum,"Eryngium aquaticum var. aquaticum",,"C. I. Calviño",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4363163,http://sweetgum.nybg.org/images3/3454/801/04044979.jpg
1461e008-1fab-45ea-ac33-87e4de923cd2,NY,PreservedSpecimen,4044980,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Eryngium,aquaticum,aquaticum,"Eryngium aquaticum var. aquaticum",,"C. I. Calviño",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4363164,http://sweetgum.nybg.org/images3/3454/802/04044980.jpg
6b2621c9-869c-4dd9-a64f-03526fb99fab,NY,PreservedSpecimen,4044986,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Eryngium,aquaticum,aquaticum,"Eryngium aquaticum var. aquaticum",,"C. I. Calviño",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4363170,http://sweetgum.nybg.org/images3/3454/807/04044986.jpg
09fe10ae-7abb-4f71-93a9-41cc6754aad8,NY,PreservedSpecimen,4044989,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Eryngium,aquaticum,aquaticum,"Eryngium aquaticum var. aquaticum",,"C. I. Calviño",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4363173,http://sweetgum.nybg.org/images3/3454/809/04044989.jpg
afebe60f-4cee-4734-a8f7-003cbe730f28,NY,PreservedSpecimen,04044995,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Eryngium,aquaticum,aquaticum,"Eryngium aquaticum var. aquaticum",,"C. I. Calviño",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4363350,http://sweetgum.nybg.org/images3/3454/815/04044995.jpg
d866dfe4-f4c5-4edb-9032-d7af2f529d3c,NY,PreservedSpecimen,04045000,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Eryngium,aquaticum,floridanum,"Eryngium aquaticum var. floridanum (J.M.Coult. & Rose) Mathias & Constance",,"C. I. Calviño",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4363391,http://sweetgum.nybg.org/images3/3454/820/04045000.jpg
