﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
0d8857c4-1457-4743-af1d-28dc07757394,NY,PreservedSpecimen,500596,"M. J. Williams",782705,1978,7,31,"North America","United States of America",Nevada,"White Pine Co.","Becky Spring",1935.5,1935.5,40.0585,-114.575,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Rosales,Urticaceae,Urtica,dioica,holosericea,"Urtica dioica subsp. holosericea (Nutt.) Thorne",,"D. E. Boufford",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=696140,
ebc9dbd6-942c-4c3f-b8da-4b0ba8cae5ff,NY,PreservedSpecimen,500597,"M. J. Williams",83 1023,1983,7,18,"North America","United States of America",Nevada,"Eureka Co.","Near the camping area on Roberts Creek, Roberts Creek Mountains",2133.6,2133.6,39.8164,-116.316,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Rosales,Urticaceae,Urtica,dioica,holosericea,"Urtica dioica subsp. holosericea (Nutt.) Thorne",,"D. E. Boufford",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=696141,
6b9fc469-838d-488f-a2c9-26f0dbdea803,NY,PreservedSpecimen,500581,"J. C. Beatley",11510,1970,7,17,"North America","United States of America",Nevada,"Nye Co.","In upper Eden Creek Canyon, southeast of Kawich Peak, east face of north Kawich Range. Northwest Reveille Drainage Basin.",2194.6,2194.6,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Urtica,dioica,holosericea,"Urtica dioica subsp. holosericea (Nutt.) Thorne",,"D. W. Woodland",1971,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=696142,
09b3fdf1-f2a8-4b1a-a2de-6e53de1c5e5d,NY,PreservedSpecimen,500601,"R. J. Davis",4605,1946,6,25,"North America","United States of America",Idaho,"Owyhee Co.","South Mountain",,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Urtica,dioica,holosericea,"Urtica dioica subsp. holosericea (Nutt.) Thorne",,"D. W. Woodland",1971,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=696143,
f6eede27-ef2b-45dc-a552-9314dd7dc883,NY,PreservedSpecimen,500576,"M. E. Jones",5510,1894,6,28,"North America","United States of America",Utah,,Springville,1371.6,1371.6,40.1652,-111.611,"GEOLocate Web Application",6287,Plantae,Magnoliophyta,,Rosales,Urticaceae,Urtica,dioica,holosericea,"Urtica dioica subsp. holosericea (Nutt.) Thorne",,"D. W. Woodland",1971,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=696144,
220ce4c6-db99-44fb-b8b6-586e632d3c99,NY,PreservedSpecimen,500599,"J. H. Christ",14257,1944,7,9,"North America","United States of America",Idaho,"Owyhee Co.","20 miles southeast of Jordan Valley, Oregon; on banks of Williams Creek at South Mountain Mine",,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Urtica,dioica,holosericea,"Urtica dioica subsp. holosericea (Nutt.) Thorne",,"D. W. Woodland",1971,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=696145,
abd2d932-87c1-4c7e-8b58-34ab70076d42,NY,PreservedSpecimen,500600,"J. H. Christ",18401,1949,7,5,"North America","United States of America",Idaho,"Owyhee Co.","1 mile east of Three Creek",,,42.0546,-115.125,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Urtica,dioica,holosericea,"Urtica dioica subsp. holosericea (Nutt.) Thorne",,"D. W. Woodland",1971,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=696146,
107d3ae4-9e40-4a13-8647-22518d07ef3f,NY,PreservedSpecimen,500603,"J. M. Johnson",256,1960,7,8,"North America","United States of America",Idaho,"Owyhee Co.","Carl T. Johnson farm, 7 miles south of Bruneau",792.5,792.5,42.7653,-115.783,"GEOLocate Web Application",9516,Plantae,Magnoliophyta,,Rosales,Urticaceae,Urtica,dioica,holosericea,"Urtica dioica subsp. holosericea (Nutt.) Thorne",,"D. W. Woodland",1971,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=696147,
5dcb4060-9323-48cd-b072-d355df347b1f,NY,PreservedSpecimen,500605,"R. M. Lloyd",3036,1963,7,17,"North America","United States of America",California,"Inyo Co.","White Mountains: Wyman Canyon, 7.3 miles east of White Mountain Road. Roberts Ranch meadow.",2438,2438,37.5,-118.25,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Urtica,dioica,holosericea,"Urtica dioica subsp. holosericea (Nutt.) Thorne",,"D. W. Woodland",1971,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=696148,
94f6275e-42e4-4e78-9a4a-6f37999d796c,NY,PreservedSpecimen,500610,"A. N. Steward",6786,1954,7,3,"North America","United States of America",Oregon,"Harney Co.","Malheur National Wildlife Refuge, along Cole Island dike",1219.2,1219.2,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Urtica,dioica,holosericea,"Urtica dioica subsp. holosericea (Nutt.) Thorne",,"D. W. Woodland",1971,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=696149,
773a0dcc-295f-41a7-982a-0adf1eb39be5,NY,PreservedSpecimen,500582,"W. W. Bailey",1083,1867,7,,"North America","United States of America",Nevada,,"Truckee Valley",,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Urtica,dioica,holosericea,"Urtica dioica subsp. holosericea (Nutt.) Thorne",,"D. W. Woodland",1971,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=696150,
81891a4f-7990-4343-94e2-ecfa21af5c59,NY,PreservedSpecimen,500583,"V. Duran",3098,1931,7,5,"North America","United States of America",Nevada,"Esmeralda Co.","Chiatovitch Creek, White Mountains",2438,2438,37.8122,-118.252,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Urtica,dioica,holosericea,"Urtica dioica subsp. holosericea (Nutt.) Thorne",,"D. W. Woodland",1971,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=696151,
bafa2b72-0ae7-47d9-9b6d-3623fa58ddd2,NY,PreservedSpecimen,500580,"C. F. Baker",1206,1902,6,30,"North America","United States of America",Nevada,"Carson City (Independent City)","Ormsby Co. King's Canyon",1700,2000,39.1333,-119.843,"Georeferencing Quick Reference Guide, Version 2012",3842,Plantae,Magnoliophyta,,Rosales,Urticaceae,Urtica,dioica,holosericea,"Urtica dioica subsp. holosericea (Nutt.) Thorne",,"D. W. Woodland",1971,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=696152,
3f1aa88c-cae8-46f3-bc5d-a1c1927d80a0,NY,PreservedSpecimen,500593,"A. Tiehm",12174,1996,9,6,"North America","United States of America",Nevada,"Douglas Co.","Pine Nut Mountains, head of Red Canyon on east side of Bald Mountain",2529.8,2529.8,38.8163,-119.501,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Rosales,Urticaceae,Urtica,dioica,holosericea,"Urtica dioica subsp. holosericea (Nutt.) Thorne",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=696153,
dd3018d5-1554-42f0-8161-26af5f85dab1,NY,PreservedSpecimen,500565,"L. F. Ward",452,1875,7,29,"North America","United States of America",Utah,,"Slope of Aquarius Plateau",2590.8,2590.8,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Urtica,dioica,holosericea,"Urtica dioica subsp. holosericea (Nutt.) Thorne",,"D. W. Woodland",1971,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=696155,
9d7253e7-ca4f-4692-b4b0-7ed2e720aee5,NY,PreservedSpecimen,500588,"I. F. Tidestrom",10640,1919,7,21,"North America","United States of America",Nevada,"Washoe Co.",,,,39.5296,-119.814,"GEOLocate Web Application",14007,Plantae,Magnoliophyta,,Rosales,Urticaceae,Urtica,dioica,holosericea,"Urtica dioica subsp. holosericea (Nutt.) Thorne",,"D. W. Woodland",1971,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=696156,
38bb4b9b-9177-4808-89d7-f69f1411e816,NY,PreservedSpecimen,500575,"M. E. Jones",1848,1880,7,7,"North America","United States of America",Utah,,"City Creek Canyon",1310.6,1310.6,40.7763,-111.885,"GEOLocate Web Application",1506,Plantae,Magnoliophyta,,Rosales,Urticaceae,Urtica,dioica,holosericea,"Urtica dioica subsp. holosericea (Nutt.) Thorne",,"D. W. Woodland",1971,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=696157,
a5b057a8-d77f-4cd0-b1f6-3d4e08d63610,NY,PreservedSpecimen,500562,"E. Palmer",418,1877,,,"North America","United States of America",Utah,,"Beaver Valley",,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Urtica,dioica,holosericea,"Urtica dioica subsp. holosericea (Nutt.) Thorne",,"D. W. Woodland",1971,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=696158,
5be98876-887a-4498-a8f2-68c20bd1a0ab,NY,PreservedSpecimen,500607,"J. D. Morefield",4149,1986,7,18,"North America","United States of America",California,"Mono Co.","White Mountains: at spring along Leidy Creek, 1.0 mile N55°E of Cabin Creek confluence. Fishlake Valley Drainage.",2148.8,2148.8,37.7158,-118.192,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Rosales,Urticaceae,Urtica,dioica,holosericea,"Urtica dioica subsp. holosericea (Nutt.) Thorne",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=696159,
beae23de-b657-4b28-819e-b0a78be60930,NY,PreservedSpecimen,500602,"N. H. Holmgren",3709,1969,7,11,"North America","United States of America",Idaho,"Cassia Co.","Black Pine Mountains, Pole Spring Canyon, about 10 miles northeast of Strevell",2133.6,2133.6,42.1207,-113.111,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Rosales,Urticaceae,Urtica,dioica,holosericea,"Urtica dioica subsp. holosericea (Nutt.) Thorne",,"D. E. Boufford",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=696160,
5439da2b-17f7-4e7b-8c7c-64ef6afe721b,NY,PreservedSpecimen,500561,"E. J. Neese",14363,1983,7,18,"North America","United States of America",Utah,"Uintah Co.","Near spring 2 miles west of Dry Fork, ca. 8 miles northwest of Vernal",2150,2150,40.5583,-109.93,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Rosales,Urticaceae,Urtica,dioica,holosericea,"Urtica dioica subsp. holosericea (Nutt.) Thorne",,"D. E. Boufford",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=696164,
0b302ac3-1cc6-4173-8047-70b4fac05e6c,NY,PreservedSpecimen,500570,"S. Goodrich",13644,1979,8,9,"North America","United States of America",Utah,"Emery Co.","Manti LaSal National Forest, Wasatch Plateau, Huntington Creek, 5.5 miles 236° from Scofield",2646,2646,39.6819,-111.24,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Urtica,dioica,holosericea,"Urtica dioica subsp. holosericea (Nutt.) Thorne",,"D. E. Boufford",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=696165,
700b9d3e-cd0c-478b-9ce0-b54938892ed9,NY,PreservedSpecimen,500592,"A. Tiehm",2927,1976,9,4,"North America","United States of America",Nevada,"Carson City (Independent City)","South end of Marlette Lake",2386.6,2386.6,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Urtica,dioica,holosericea,"Urtica dioica subsp. holosericea (Nutt.) Thorne",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=696168,
6e9f3bc6-2034-4d4f-a81f-bad270c021c3,NY,PreservedSpecimen,500569,"L. C. Higgins",10376,1977,7,27,"North America","United States of America",Utah,"Cache Co.","Cache National Forest, Bear River Range, Logan Canyon about 6 miles east of Logan along Logan River",,,41.7495,-111.728,"GEOLocate Web Application",13346,Plantae,Magnoliophyta,,Rosales,Urticaceae,Urtica,dioica,holosericea,"Urtica dioica subsp. holosericea (Nutt.) Thorne",,"D. E. Boufford",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=696169,
9fc9a309-cbbc-49d5-8bf0-3ba10024d11d,NY,PreservedSpecimen,500598,"W. H. Baker",8603,1951,8,17,"North America","United States of America",Idaho,"Owyhee Co.","Along the east fork of Jarbidge River, just northwest of Murphy Hot Springs",,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Urtica,dioica,holosericea,"Urtica dioica subsp. holosericea (Nutt.) Thorne",,"D. E. Boufford",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=696170,
ddf07e19-0302-498f-9093-607a00ae83ad,NY,PreservedSpecimen,500604,"S. L. Welsh",17265,1978,7,5,"North America","United States of America",Idaho,"Oneida Co.","Bannock-Oneida MFP, ca. 15 miles east-southeast of Rockland",1524,1524,42.496,-112.663,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Rosales,Urticaceae,Urtica,dioica,holosericea,"Urtica dioica subsp. holosericea (Nutt.) Thorne",,"D. E. Boufford",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=696171,
a0f33278-f8d1-45bb-9ecb-4022728f9a0b,NY,PreservedSpecimen,500571,"A. H. Holmgren",3575,1944,7,16,"North America","United States of America",Utah,"Cache Co.","Vicinity of Ricks Spring, Logan Canyon",,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Urtica,dioica,holosericea,"Urtica dioica subsp. holosericea (Nutt.) Thorne",,"D. W. Woodland",1971,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=696172,
052a9cbd-6801-4a90-966b-246e8fc1790f,NY,PreservedSpecimen,500572,"F. W. Gould",1913,1942,7,22,"North America","United States of America",Utah,"Washington Co.","Pine Valley Mountains: Forsyth Canyon, 4 miles south of Pine Valley",2590.8,2590.8,37.3481,-113.537,"GEOLocate Web Application",6761,Plantae,Magnoliophyta,,Rosales,Urticaceae,Urtica,dioica,holosericea,"Urtica dioica subsp. holosericea (Nutt.) Thorne",,"D. W. Woodland",1971,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=696173,
07e5800c-3fd0-41f8-b47f-77dd6ae4467c,NY,PreservedSpecimen,500579,"F. S. Goodner",376,1937,6,23,"North America","United States of America",Nevada,"Lander Co.","Between Big Creek Camp and Austin",,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Urtica,dioica,holosericea,"Urtica dioica subsp. holosericea (Nutt.) Thorne",,"D. W. Woodland",1971,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=696174,
283c3009-e0c7-4f3d-bf42-15ec2dd1f0cf,NY,PreservedSpecimen,500584,"A. A. Heller",9438,1908,8,15,"North America","United States of America",Nevada,"Elko Co.","Lee Post Office, South Fork of the Humboldt",1814,1814,40.5441,-115.595,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Urtica,dioica,holosericea,"Urtica dioica subsp. holosericea (Nutt.) Thorne",,"D. W. Woodland",1971,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=696175,
549dff11-b320-4165-b50d-eefdedaf5c7d,NY,PreservedSpecimen,500585,"A. A. Heller",11124,1913,8,23,"North America","United States of America",Nevada,"Elko Co.","Dry farm, near Blaine Post Office",1676.4,1676.4,40.668,-115.548,"Georeferencing Quick Reference Guide, Version 2012",3612,Plantae,Magnoliophyta,,Rosales,Urticaceae,Urtica,dioica,holosericea,"Urtica dioica subsp. holosericea (Nutt.) Thorne",,"D. W. Woodland",1971,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=696176,
