﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
f572fc97-b693-48e9-9106-734081d26e9a,NY,PreservedSpecimen,376424,"R. M. Harley",18090,1977,1,18,"South America",Brazil,Bahia,"Prado Mun.","16 km S of Cumuruxatiba on the road to Prado",0,50,-17.22,-39.25,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Araeococcus,parviflorus,,"Araeococcus parviflorus (Mart. ex Schult.f.) Lindm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=96573,http://sweetgum.nybg.org/images3/1630/962/00376424.jpg
1c1f0453-0c7d-4db4-bb74-299422ca98df,NY,PreservedSpecimen,12162,"W. W. Thomas",10743,1995,1,11,"South America",Brazil,Bahia,"Ilhéus Mun.","3 km north of Rodoviaria, Mata da Esperança, forest north of dam and reservoir",50,50,-14.7819,-39.0692,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Araeococcus,parviflorus,,"Araeococcus parviflorus (Mart. ex Schult.f.) Lindm.",,"H. E. Luther",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=96545,http://sweetgum.nybg.org/images3/3660/324/00012162.jpg
ae067039-7c62-4730-bb09-5b5463caedfa,NY,PreservedSpecimen,95151,"W. W. Thomas",10983,1995,5,22,"South America",Brazil,Bahia,"Ilhéus Mun.","2.2 km north of Banco da Vitória on road leading to west edge of Mata da Esperança",,,-14.7772,-39.0911,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Araeococcus,parviflorus,,"Araeococcus parviflorus (Mart. ex Schult.f.) Lindm.",,"H. E. Luther",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=96546,http://sweetgum.nybg.org/images3/1630/801/00095151.jpg
8b3356fd-a50c-40eb-9862-53ebe43764ef,NY,PreservedSpecimen,376419,"W. W. Thomas",9731,1993,2,3,"South America",Brazil,Bahia,"Ilhéus Mun.","10 km south of Ilhéus airport on road to Olivença, then 3 km west",,,-14.98,-39.05,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Araeococcus,parviflorus,,"Araeococcus parviflorus (Mart. ex Schult.f.) Lindm.",,"H. E. Luther",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=96544,http://sweetgum.nybg.org/images3/1630/957/00376419.jpg
232edda8-285d-4858-811f-37b581795a70,NY,PreservedSpecimen,884798,"W. W. Thomas",10499,1994,9,16,"South America",Brazil,Bahia,"Ilhéus Mun.","Cidade de Ilhéus, 3 km N da Rodoviaria, Mata da Esperança, forest N of dam and reservoir.",50,50,-14.7819,-39.0692,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Araeococcus,parviflorus,,"Araeococcus parviflorus (Mart. ex Schult.f.) Lindm.",,"E. M. C. Leme",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=96562,http://sweetgum.nybg.org/images3/3660/565/00884798.jpg
93b56f43-4ddf-4531-a8a4-97c05be4495e,NY,PreservedSpecimen,376417,"W. W. Thomas",10696,1994,9,28,"South America",Brazil,Bahia,"Ilhéus Mun.","2.0 km. NNE of Banco da Vitoria on road leading to W edge of Mata da Esperança.",,,-14.7772,-39.0911,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Araeococcus,parviflorus,,"Araeococcus parviflorus (Mart. ex Schult.f.) Lindm.",,"E. M. C. Leme",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=96560,http://sweetgum.nybg.org/images3/1630/955/00376417.jpg
346bfc0f-82b7-456a-9519-532bdbda2794,NY,PreservedSpecimen,227767,"W. W. Thomas",10151,1993,10,23,"South America",Brazil,Bahia,"Prado Mun.","Reserva Florestal da Brasil Holanda de Industrias S.A.; 16 km from entrance to reserve.",,,-17.18,-39.33,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Araeococcus,parviflorus,,"Araeococcus parviflorus (Mart. ex Schult.f.) Lindm.",,"H. E. Luther",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=96552,http://sweetgum.nybg.org/images3/1630/837/00227767.jpg
23cca09b-519a-453b-9529-2add500acbb6,NY,PreservedSpecimen,376421,"J. Almeida",85,1968,9,23,"South America",Brazil,Bahia,"Eunápolis Mun.","Saída de Eunápolis para Porto Seguro",,,-16.386,-39.3309,"Georeferencing Quick Reference Guide, Version 2012",29513,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Araeococcus,parviflorus,,"Araeococcus parviflorus (Mart. ex Schult.f.) Lindm.",,"L. B. Smith; R. W. Read",1978,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=96555,http://sweetgum.nybg.org/images3/1630/959/00376421.jpg
891ee385-aa5a-49fc-b4a7-8887e40a3f98,NY,PreservedSpecimen,376420,"A. P. Duarte",6693,1962,6,4,"South America",Brazil,Bahia,"Porto Seguro Mun.","Km 5, BR 5, Porto Seguro",,,-16.4497,-39.0644,"Other source",68835,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Araeococcus,parviflorus,,"Araeococcus parviflorus (Mart. ex Schult.f.) Lindm.",,"L. B. Smith",1943,9,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=96569,http://sweetgum.nybg.org/images3/1630/958/00376420.jpg
855108bd-4b95-42c1-bbae-93590a612b33,NY,PreservedSpecimen,376414,"R. Callejas Posada",1666,1983,11,5,"South America",Brazil,Bahia,"Santa Cruz Cabrália Mun.","Km 15 da estrada Sta Cruz Cabralia-Porto Seguro",,,-16.08,-39,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Araeococcus,parviflorus,,"Araeococcus parviflorus (Mart. ex Schult.f.) Lindm.",,"L. B. Smith",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=96568,http://sweetgum.nybg.org/images3/3660/465/00376414.jpg
03fe33ce-3fe5-4609-be7b-86fb73902940,NY,PreservedSpecimen,376416,"S. A. Mori",9771,1978,3,21,"South America",Brazil,Bahia,"Santa Cruz Cabrália Mun.","Estaçao Ecológia do Pau-Brasil e arredores, cerca de 16 km a W de Porto Seguro.  Folha SE-24 (16-39c)",,,-16.3721,-39.1816,"Georeferencing Quick Reference Guide, Version 2012",3907.46,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Araeococcus,parviflorus,,"Araeococcus parviflorus (Mart. ex Schult.f.) Lindm.",,"L. B. Smith",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=96565,http://sweetgum.nybg.org/images3/1630/954/00376416.jpg
9c8ae540-94be-4119-b515-23d75591b44f,NY,PreservedSpecimen,376423,"S. A. Mori",9891,1978,4,14,"South America",Brazil,Bahia,"Uruçuca Mun.","Nova estrada que liga Uruçuca a Serra Grande, a 25 km de Uruçuca.  Folha SD-24 (15-39a)",,,-14.4893,-39.1337,"Georeferencing Quick Reference Guide, Version 2012",2044,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Araeococcus,parviflorus,,"Araeococcus parviflorus (Mart. ex Schult.f.) Lindm.",,"L. B. Smith",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=96566,http://sweetgum.nybg.org/images3/1630/961/00376423.jpg
e82e3cb3-e0d1-42f0-9dc5-32d5ffdb3fae,NY,PreservedSpecimen,00376426,"W. W. Thomas",6192,1988,2,20,"South America",Brazil,Bahia,"Santa Cruz Cabrália Mun.","15-20 km N of Porto Seguro and 1.5 km W of road to Sta. Cruz de Cabralia,",,,-16.33,-39.08,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Araeococcus,parviflorus,,"Araeococcus parviflorus (Mart. ex Schult.f.) Lindm.",,"L. B. Smith",1989,4,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=608738,http://sweetgum.nybg.org/images3/1636/970/00376426.jpg
d0b7e0ad-5774-4569-b66e-b7acffef1b90,NY,PreservedSpecimen,02103744,"A. M. V. de Carvalho",3291,,,,"South America",Brazil,Bahia,"Ilhéus Mun.","Ca. 7 km na estrada de Olivença para Vila Brasil",,,-14.7889,-39.0494,,61245,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Araeococcus,parviflorus,,"Araeococcus parviflorus (Mart. ex Schult.f.) Lindm.",,"A. Costa",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=96559,http://sweetgum.nybg.org/images3/1208/024/02103744.jpg
