﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
f9350e4c-cfc6-4148-b6f8-ab31c3e4df38,NY,PreservedSpecimen,00826134,"M. Del Llano",s.n.,1979,9,12,"West Indies","Puerto Rico","Vega Baja",,"Tortuguero. Tortuguero Lagoon Natural Reserve. Near lagoon.",,,18.4653,-66.4417,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,indicus,,"Sporobolus indicus (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=903562,
cde7fcb6-292b-40ad-8cf4-1cfeb355fdc9,NY,PreservedSpecimen,1607835,"D. S. Correll",49202,1977,11,28,"West Indies","Turks and Caicos Islands",,,"Grand Turk: area near town.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,indicus,,"Sporobolus indicus (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1072188,
80706344-79d0-4569-96d6-db2883aca34c,NY,PreservedSpecimen,1607839,"D. S. Correll",42141,1974,4,18,"West Indies",Bahamas,Bimini,,"South Bimini: about airport",,,25.7028,-79.2753,"Georeferencing Quick Reference Guide, Version 2012",3242,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,indicus,,"Sporobolus indicus (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1072192,
4dfc2a3a-9f0d-402d-bf67-1b036bdaa513,NY,PreservedSpecimen,1607842,"E. C. Leonard",14993,1929,4,14,"West Indies",Haiti,,,"Moustique Mountains; vicinity of Bassin Bleu.",630,1500,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,indicus,,"Sporobolus indicus (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1072195,
216b5633-a3eb-4362-ac86-aebdce36f49b,NY,PreservedSpecimen,1607846,"B. A. Lavastre",1546,1964,6,13,"West Indies","Dominican Republic",,,Basimas.,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,indicus,,"Sporobolus indicus (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1072199,
8a65d36a-d958-43f8-9b4e-a64229db83d0,NY,PreservedSpecimen,1607851,"O. E. Jennings",106,1910,5,7,"West Indies",Cuba,"Isla de la Juventud",,"At top of Sierra de los Caballos, Isle of Pines",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,indicus,,"Sporobolus indicus (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1072204,
32164df4-715d-4310-84b0-aa7fd6b68f3c,NY,PreservedSpecimen,1607852,"O. E. Jennings",177,1910,5,9,"West Indies",Cuba,"Isla de la Juventud",,"Bank of stream. Broyos Fuertes Estate (Kunau's)",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,indicus,,"Sporobolus indicus (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1072205,
3a6b47b7-4d83-496b-aa4c-a4e15b31f7b9,NY,PreservedSpecimen,1607854,"S. M. Tracy",9066,1907,8,16,"West Indies",Cuba,"Pinar del Río",,Herradura.,,,22.5166,-83.415,"Georeferencing Quick Reference Guide, Version 2012",8846.57,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,indicus,,"Sporobolus indicus (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1072207,
f16568a6-5653-4a43-b5cf-df2563680840,NY,PreservedSpecimen,1607863,"E. Palmer",627,1900,4,21,"West Indies",Cuba,"Pinar del Río",,"In mountains north of San Diego de los Baños",,,22.6821,-83.3571,"Georeferencing Quick Reference Guide, Version 2012",5256.57,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,indicus,,"Sporobolus indicus (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1072216,
69800434-744a-4e8e-afa9-1d48b92dcef2,NY,PreservedSpecimen,1607873,"Bro. Hioram",1248,1917,11,1,"West Indies",Cuba,,,"Oriente: Carretera de Jamaica, Oriente.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,indicus,,"Sporobolus indicus (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1072226,
529c525e-38a3-42ed-bfaf-88cab57482c5,NY,PreservedSpecimen,1607883,"A. A. Taylor",48,1901,6,25,"West Indies",Cuba,"Isla de la Juventud",,"At top of Sierra de los Caballos, Isle of Pines",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,indicus,,"Sporobolus indicus (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1072243,
83947f28-e313-46e8-8eec-2b717b0ce056,NY,PreservedSpecimen,1607889,"H. F. A. von Eggers",5361b,1889,4,,"West Indies",Cuba,,,"Pojo Azul.",200,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,indicus,,"Sporobolus indicus (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1072250,
4e9206bf-6910-4a09-9ddc-d37a2402fc18,NY,PreservedSpecimen,1607903,"D. S. Correll",42952,1974,8,17,"West Indies",Bahamas,"West Grand Bahama",,"Grand Bahama: in coppice-hammock, Fortune Hills, east of Freeport.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,indicus,,"Sporobolus indicus (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1072272,
48efa2c5-3824-4722-992d-389409ebfd41,NY,PreservedSpecimen,1607910,"E. C. Leonard",4178,1920,5,5,"West Indies",Haiti,,,"Vicinity of Fond Parisien, Etang Saumatre.",,,18.517,-71.9994,,7300,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,indicus,,"Sporobolus indicus (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1072284,
d5bd71ef-9c50-4bbc-a768-79d6ad383eff,NY,PreservedSpecimen,1607911,"E. C. Leonard",4210,1920,5,5,"West Indies",Haiti,,,"Vicinity of Fond Parisien, Etang Saumatre.",,,18.517,-71.9994,,7300,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,indicus,,"Sporobolus indicus (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1072287,
dc383e17-0aff-4441-9093-ccfe915dcfd9,NY,PreservedSpecimen,1607912,"E. C. Leonard",3338,1920,3,15,"West Indies",Haiti,,,"Vicinity of Etrolte, Gonave Island.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,indicus,,"Sporobolus indicus (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1072288,
75cfb1b5-5ccd-4a75-aab7-df969c480d75,NY,PreservedSpecimen,1607913,"E. C. Leonard",3338,1920,3,15,"West Indies",Haiti,,,"Vicinity of Etrolte, Gonave Island.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,indicus,,"Sporobolus indicus (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1072289,
f331d513-93c3-40ce-b81a-c8c215bde74a,NY,PreservedSpecimen,1607914,"E. C. Leonard",3615,1920,4,17,"West Indies",Haiti,,,"Vicinity of Mission, Fonds Varettes.",1000,1000,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,indicus,,"Sporobolus indicus (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1072292,
29726e18-b9ff-4c11-a1f1-38cd8fea419f,NY,PreservedSpecimen,1607923,"D. S. Correll",50058,1978,7,23,"West Indies",Bahamas,"Mangrove Cay",,"Mangrove Cay, in Lisbon Creek.",,,24.2158,-77.6375,"Georeferencing Quick Reference Guide, Version 2012",530,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,indicus,,"Sporobolus indicus (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1072307,
dedcc5fd-6293-474c-a594-e8deaa530357,NY,PreservedSpecimen,1607924,"D. S. Correll",49063,1977,10,5,"West Indies",Bahamas,"New Providence",,"Golden Isles Dairy road near Nassau Airport",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,indicus,,"Sporobolus indicus (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1072308,
859aa291-53ec-4308-9ed9-4a156d1dafe0,NY,PreservedSpecimen,1607925,"D. S. Correll",43404,1974,9,1,"West Indies","Turks and Caicos Islands",,,"Caicos Islands: North Caicos: in clumps on edge of coppice, Sandy Point.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,indicus,,"Sporobolus indicus (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1072309,
e0517542-cb45-46d3-8012-69e3c8af9caf,NY,PreservedSpecimen,1607935,"E. L. Ekman",8175,1927,5,20,"West Indies",Haiti,,,"Massif de la Selle, Port-au-Prince, Morne de l'Hôpital.",400,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,indicus,,"Sporobolus indicus (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1072324,
3cb82e86-0866-4e0f-a3fc-aab797f13de8,NY,PreservedSpecimen,1607937,"E. L. Ekman",13021,1921,7,11,"West Indies",Cuba,"Pinar del Río",,"Guanajay, towards Caimito, at roadsides.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,indicus,,"Sporobolus indicus (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1072330,
ebc23961-a8b3-409e-b133-f91a6786b41c,NY,PreservedSpecimen,1607956,"E. L. Ekman",14022,1929,11,6,"West Indies","Dominican Republic","Santo Domingo",,"cordillera Central, prov. de la Vega, Constanza, Loma La Vieja, in Gajo de la Angastura.",1400,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,indicus,indicus,"Sporobolus indicus (L.) R.Br. var. indicus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1072369,
20117631-bfc7-4cc2-b88f-63966c480d45,NY,PreservedSpecimen,1607963,"F. S. Collins",137,1913,7,23,"North America",Bermuda,,,"Roadside, Grassmere.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,indicus,indicus,"Sporobolus indicus (L.) R.Br. var. indicus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1072383,
002d139d-b9ab-4cf0-bd08-62e186e0916a,NY,PreservedSpecimen,1607975,"E. L. Ekman",14822,1922,4,9,"West Indies",Cuba,,,"Oriente: Southern Oriente and Pico Turquino: Banks of Arroyo del Cristo, west of Yara river.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,indicus,indicus,"Sporobolus indicus (L.) R.Br. var. indicus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1072406,
82a652ab-3e00-47e3-b776-ff16e1bce8ed,NY,PreservedSpecimen,01071130,"I. Vélez",829,1936,5,19,"West Indies","Puerto Rico","San Germán",,"Hai [?] Alto",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,indicus,,"Sporobolus indicus (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1200093,
08c813c2-711b-4eec-89b4-907607bb75cb,NY,PreservedSpecimen,01071131,"E. G. Heller | A. A. Heller",1275,1899,5,2,"West Indies","Puerto Rico",,,"Near Santurce.",,,18.4481,-66.0642,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,indicus,,"Sporobolus indicus (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1200105,
10b0081c-136f-4ee3-93fa-ea889afd82d2,NY,PreservedSpecimen,01071132,"C. E. O. Kuntze",396,1874,12,3,"West Indies","Puerto Rico",Cayey,,,,,18.104,-66.1413,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,indicus,,"Sporobolus indicus (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1200112,
65088b3e-a703-463e-be1c-0647ae8c6c76,NY,PreservedSpecimen,01071133,"M. Del Llano",,1979,7,11,"West Indies","Puerto Rico",Guaynabo,,"Bo. Sonadora, Isl Trop. Nur.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,indicus,,"Sporobolus indicus (L.) R.Br.",,"R. O. Woodbury",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1200156,
59f438ec-5423-473c-9f32-f56207bd26b5,NY,PreservedSpecimen,01071135,"V. Quevedo",,1979,8,9,"West Indies","Puerto Rico",Gurabo,,"Road 30, Agric. Exp. Sub-Station",,,18.256,-65.9913,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,indicus,,"Sporobolus indicus (L.) R.Br.",,"R. O. Woodbury",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1200188,
622a231b-697a-49a8-842b-71cd7db0aabe,NY,PreservedSpecimen,01071136,"R. O. Woodbury",,1979,8,30,"West Indies","Puerto Rico",,,Cataño,,,18.441,-66.1183,"online gazetteer",,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,indicus,,"Sporobolus indicus (L.) R.Br.",,"R. O. Woodbury",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1200193,
8621f71c-be03-4821-910f-01de1431f4b7,NY,PreservedSpecimen,01071137,"M. Del Llano",,1979,7,11,"West Indies","Puerto Rico",,,"Guaynabo, Bo. Sonadora, P.R. Isl. Trop. Nur.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,indicus,,"Sporobolus indicus (L.) R.Br.",,"R. O. Woodbury",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1200197,
751fc31e-fc14-42a3-a206-b09fcd4f3006,NY,PreservedSpecimen,01071138,"R. O. Woodbury",,1979,8,30,"West Indies","Puerto Rico",,,Cataño,,,18.441,-66.1183,"online gazetteer",,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,indicus,,"Sporobolus indicus (L.) R.Br.",,"R. O. Woodbury",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1200202,
5f7ea0dc-6f27-4d9b-97ed-8f1e8339a31f,NY,PreservedSpecimen,01071139,"M. Del Llano",,1979,7,16,"West Indies","Puerto Rico",,,"Corozal, Agric. Exp. Sub-Station",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,indicus,,"Sporobolus indicus (L.) R.Br.",,"R. O. Woodbury",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1200205,
50685120-850a-4890-bb98-1b4f29a83b89,NY,PreservedSpecimen,01071140,"M. Del Llano",,1979,7,9,"West Indies","Puerto Rico",,,"Carolina, Isla Verde, Ports Authority Nur.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,indicus,,"Sporobolus indicus (L.) R.Br.",,"R. O. Woodbury",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1200206,
e0db1b0d-924b-4fc9-8434-b81d5b512c2c,NY,PreservedSpecimen,01071141,"V. Quevedo",,1979,8,9,"West Indies","Puerto Rico",,,"Gurabo, road 30, Agric. Exp. Sub-Station",,,18.256,-65.9913,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,indicus,,"Sporobolus indicus (L.) R.Br.",,"R. O. Woodbury",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1200215,
5a84b6bd-8caa-46ca-834f-2a284cfbeb1b,NY,PreservedSpecimen,01071142,"W. E. Hess",1473,1913,5,11,"West Indies","Puerto Rico",,,Mayaguez,,,18.2044,-67.1005,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,indicus,,"Sporobolus indicus (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1200218,
929b7cc0-ba6d-4ceb-9ac6-6681c535f5a1,NY,PreservedSpecimen,01071143,"J. A. Shafer",1978,1913,3,13,"West Indies","Puerto Rico",,,"Guayanilla to Tallahoa",,,18.0248,-66.7388,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,indicus,,"Sporobolus indicus (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1200222,
b542ed4f-49c1-46ab-b528-cb7aaf134bfe,NY,PreservedSpecimen,01071144,"E. G. Heller | A. A. Heller",985,1899,3,31,"West Indies","Puerto Rico",,,Santurce,,,18.4481,-66.0642,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,indicus,,"Sporobolus indicus (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1200225,
be39b74d-d3e3-4024-972a-b6c80f374a47,NY,PreservedSpecimen,01071146,"J. A. Shafer",3532,1914,7,30,"West Indies","Puerto Rico",,,"Sierra de Naguabo. Rio Icaco and adjacent hills.",465,720,18.2522,-65.7858,"Online gazetteer",,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,indicus,,"Sporobolus indicus (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1200240,
9b417a8b-dbe2-4187-9149-4e13a7f30b71,NY,PreservedSpecimen,01071147,"J. A. Shafer",3410,1914,7,24,"West Indies","Puerto Rico",,,"Sierra de Naguabo, Loma Icaco",210,645,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,indicus,,"Sporobolus indicus (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1200247,
a541478c-4237-49b3-9d17-7944614bddcc,NY,PreservedSpecimen,01071148,"P. E. E. Sintenis",2272,1885,8,27,"West Indies","Puerto Rico",,,"Juncos, ad vias circa Punto [?] Santo de Leon",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,indicus,,"Sporobolus indicus (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1200250,
87f15494-fa23-4882-af4e-74cecdd5aa8b,NY,PreservedSpecimen,01071149,"F. S. Axelrod",6843,1993,8,15,"West Indies","Puerto Rico",,,"Orocovis: Bo. Ala de las Piedras. Toro Negro Forest Reserve, along dirt road off Rt 143 to dam on Lago el Guineo.",925,925,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,indicus,,"Sporobolus indicus (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1200254,
5586045d-576b-4d1f-ae50-43f8d9408aa6,NY,PreservedSpecimen,01071150,"F. S. Axelrod",635,1986,11,11,"West Indies","Puerto Rico",,,"Aibonito, Las Tetas de Cayey.",800,800,18.0973,-66.2334,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,indicus,,"Sporobolus indicus (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1200264,
083bad13-6931-4c6b-9d0a-dcafa695effd,NY,PreservedSpecimen,01071151,"R. O. Woodbury",,1979,9,11,"West Indies","Puerto Rico",,,"Villalba, Guineo, road 143.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,indicus,,"Sporobolus indicus (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1200266,
268e1f55-4b95-40cf-87cb-59ee597630f3,NY,PreservedSpecimen,1174767,"L. Coradin",768,,,,"South America",Brazil,Roraima,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,indicus,,"Sporobolus indicus (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1400985,
cc0acb38-3664-4785-a972-dc05ea59ead3,NY,PreservedSpecimen,1174768,"L. Coradin",592,1977,10,11,"South America",Brazil,Roraima,,"Taiano village, 65 Kms NW of Boa Vista. Dry sandy soil. Weedy habitats among homes. Locally common.",160,160,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,indicus,,"Sporobolus indicus (L.) R.Br.",,"L. Coradin",1977,12,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1402031,
87d24d1c-544f-4f7f-9586-239b69a95700,NY,PreservedSpecimen,1174769,"L. Coradin",945,1977,10,28,"South America",Brazil,Roraima,,"Arimutã region, on an Azimuth of 11º from Boa Vista at a distance of 210 Kms. Within a radius of 12 Km from the village of Arimutã. Along roads and in agricultural fields, weedy habitats. Dry, sandy soil. Frequent along the road.",640,640,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,indicus,,"Sporobolus indicus (L.) R.Br.",,"L. Coradin",1978,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1402032,
f53dc1c1-b3ab-47c7-a596-658b7109c3ef,NY,PreservedSpecimen,01827762,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,indicus,,"Sporobolus indicus (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2026142,
e6ac17a3-874b-4cb6-a78c-7e869e0d740b,NY,PreservedSpecimen,1827765,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,indicus,,"Sporobolus indicus (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2026161,
e1a82851-e335-4fb0-b883-ce368b079166,NY,PreservedSpecimen,1827767,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,indicus,,"Sporobolus indicus (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2026163,
75e5c639-bc7f-4559-8d91-99ec082744da,NY,PreservedSpecimen,1827768,"L. Holzer",s.n.,1867,3,7,"North America","United States of America",Louisiana,"Orleans Parish",,,,29.9546,-90.0751,"GEOLocate Web Application",33397,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,indicus,,"Sporobolus indicus (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2026164,
