﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
086da1dd-b7d0-424b-8509-d2e13aa556ca,NY,PreservedSpecimen,1557619,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,oligantha,,"Aristida oligantha Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1805664,
d1b64d0a-bdc6-4ea6-9353-83611819c20a,NY,PreservedSpecimen,1557620,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,oligantha,,"Aristida oligantha Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1805665,
a8a38b55-442f-4e38-b126-ef6279030c8f,NY,PreservedSpecimen,1557621,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,oligantha,,"Aristida oligantha Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1805666,
8a0f9bde-0091-450e-9601-ee809930d488,NY,PreservedSpecimen,1557622,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,oligantha,,"Aristida oligantha Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1805672,
92f542db-8ca5-4b19-8b03-d76fcce3d1d3,NY,PreservedSpecimen,1557624,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,oligantha,,"Aristida oligantha Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1805674,
beec6d91-0456-479c-8be8-28a8538ce4df,NY,PreservedSpecimen,1557626,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,oligantha,,"Aristida oligantha Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1805676,
a1f7ea77-b896-47fd-8e01-8f64a190a60f,NY,PreservedSpecimen,1557627,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,oligantha,,"Aristida oligantha Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1805677,
44da24a0-ed08-4772-ab24-70a99285d3f9,NY,PreservedSpecimen,1557628,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,oligantha,,"Aristida oligantha Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1805678,
4fc33ae4-4f07-4ce6-b129-f90066b5a60d,NY,PreservedSpecimen,1557629,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,oligantha,,"Aristida oligantha Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1805679,
3dcfa585-0b9f-49ea-944e-90bf26d52378,NY,PreservedSpecimen,1557630,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,oligantha,,"Aristida oligantha Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1805680,
fb355c66-4197-4586-b334-a1f51a776a37,NY,PreservedSpecimen,1557631,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,oligantha,,"Aristida oligantha Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1805681,
2ecb400a-3f98-4bef-b1cd-43c29f3640f6,NY,PreservedSpecimen,1557635,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,oligantha,,"Aristida oligantha Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1805685,
e695621c-07e9-46cf-9a75-61f859f363bb,NY,PreservedSpecimen,1557636,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,oligantha,,"Aristida oligantha Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1805686,
0fccacc7-a19c-4084-8e1b-44d02c42b49d,NY,PreservedSpecimen,1557638,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,oligantha,,"Aristida oligantha Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1805688,
334be650-34b6-4b63-b909-2efb22721247,NY,PreservedSpecimen,1557639,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,oligantha,,"Aristida oligantha Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1805689,
82f9f4c8-6b7a-43a8-9a84-420dfc63df7d,NY,PreservedSpecimen,1557640,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,oligantha,,"Aristida oligantha Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1805690,
c24b7a98-06cc-45b9-907b-c60a5a887124,NY,PreservedSpecimen,1557641,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,oligantha,,"Aristida oligantha Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1805691,
f0fae174-9e8b-4e7c-9d46-859f1e7c0271,NY,PreservedSpecimen,1557642,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,oligantha,,"Aristida oligantha Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1805692,
a12c7bba-6673-408d-8c94-22a150933a42,NY,PreservedSpecimen,1557643,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,oligantha,,"Aristida oligantha Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1805693,
3f5e556c-1762-4e38-a89b-5c362734409a,NY,PreservedSpecimen,1557644,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,oligantha,,"Aristida oligantha Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1805694,
0e94ea4c-4a91-461a-ba40-0be17b1faa9e,NY,PreservedSpecimen,1557646,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,oligantha,,"Aristida oligantha Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1805778,
72db0472-dcab-43fb-be6e-640186397c3d,NY,PreservedSpecimen,1557647,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,oligantha,,"Aristida oligantha Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1805780,
ba8e8fe3-e7c9-4464-9258-4a408f55174d,NY,PreservedSpecimen,1557648,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,oligantha,,"Aristida oligantha Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1805782,
e737524c-5e20-49d1-889d-911fcaedfed5,NY,PreservedSpecimen,1557649,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,oligantha,,"Aristida oligantha Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1805784,
b2a090ab-f256-4103-85a4-db53d2381e5b,NY,PreservedSpecimen,1557650,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,oligantha,,"Aristida oligantha Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1805786,
d26b99cf-b2cc-4e8f-ada6-6b6803d1831a,NY,PreservedSpecimen,1557651,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,oligantha,,"Aristida oligantha Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1805788,
af80abe8-189b-4fc8-a6e0-b9fc811173e6,NY,PreservedSpecimen,1557652,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,oligantha,,"Aristida oligantha Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1805790,
f515855d-9b8d-4473-a8c8-625c8da489c4,NY,PreservedSpecimen,1557653,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,oligantha,,"Aristida oligantha Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1805792,
4450bda2-249d-4c59-9274-a3b5138a9b01,NY,PreservedSpecimen,1557654,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,oligantha,,"Aristida oligantha Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1805794,
3f6b4a02-aad8-43b3-a153-c91610f0504a,NY,PreservedSpecimen,1557655,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,oligantha,,"Aristida oligantha Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1805796,
7d07597d-fadd-4fe0-ab71-d486381944a1,NY,PreservedSpecimen,1557656,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,oligantha,,"Aristida oligantha Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1805798,
193f21cf-4fd2-4404-9641-64270cc65910,NY,PreservedSpecimen,1557657,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,oligantha,,"Aristida oligantha Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1805800,
a9d1c28c-e7db-406c-80db-44d3f54f0985,NY,PreservedSpecimen,1557659,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,oligantha,,"Aristida oligantha Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1805804,
f13f433c-eec9-4511-9286-e313aa63161b,NY,PreservedSpecimen,1557660,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,oligantha,,"Aristida oligantha Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1805806,
b955acd1-8463-4914-84f6-72acbe6741f2,NY,PreservedSpecimen,1557661,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,oligantha,,"Aristida oligantha Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1805808,
f3fa719c-7bd3-403a-9a5a-27147c5e5e44,NY,PreservedSpecimen,1557662,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,oligantha,,"Aristida oligantha Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1805809,
a9213723-df85-4a98-a8f7-f81365cd4613,NY,PreservedSpecimen,1557663,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,oligantha,,"Aristida oligantha Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1805811,
5cee89d6-d58a-4b25-9ec8-19050a7b63f4,NY,PreservedSpecimen,1557664,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,oligantha,,"Aristida oligantha Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1805813,
37eb3880-b11f-4067-a02a-a8a901002257,NY,PreservedSpecimen,1557665,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,oligantha,,"Aristida oligantha Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1805815,
4d2f425c-0ad2-4625-824d-39324d9b6b9c,NY,PreservedSpecimen,1557666,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,oligantha,,"Aristida oligantha Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1805817,
67c5fb8c-52eb-440f-95f8-443838031f35,NY,PreservedSpecimen,1557667,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,oligantha,,"Aristida oligantha Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1805819,
1702d808-4371-41bb-895c-744e05bede02,NY,PreservedSpecimen,1557668,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,oligantha,,"Aristida oligantha Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1805821,
c46f7258-9eca-4a72-af32-aa94b18bf544,NY,PreservedSpecimen,1557669,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,oligantha,,"Aristida oligantha Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1805823,
1ee444cd-d28c-4b61-bed1-69060d033a7a,NY,PreservedSpecimen,1557670,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,oligantha,,"Aristida oligantha Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1805966,
3c2cf84f-cb5a-487e-ad75-f0b94d4639a9,NY,PreservedSpecimen,1557671,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,oligantha,,"Aristida oligantha Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1805967,
574c4ea3-7948-4ac3-b1cf-e874fb684693,NY,PreservedSpecimen,1557672,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,oligantha,,"Aristida oligantha Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1805968,
d16d7c84-13fa-4202-ae74-0c28ee3bc0a0,NY,PreservedSpecimen,1557673,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,oligantha,,"Aristida oligantha Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1805969,
eef73e69-7d1b-4bba-93a0-06b63a275a42,NY,PreservedSpecimen,1557674,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,oligantha,,"Aristida oligantha Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1805970,
961b589b-52c7-4ec0-b066-0d53fe75efb4,NY,PreservedSpecimen,1557675,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,oligantha,,"Aristida oligantha Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1805971,
937e9116-1e57-4978-8471-53faae6bae23,NY,PreservedSpecimen,1557676,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,oligantha,,"Aristida oligantha Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1805972,
bb457a62-f345-448e-b1a2-83cb1531bd25,NY,PreservedSpecimen,1557677,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,oligantha,,"Aristida oligantha Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1805973,
b6e98ec6-1ea1-4593-97e6-7ea29fdfb020,NY,PreservedSpecimen,1557678,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,oligantha,,"Aristida oligantha Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1805974,
79699fd3-2ca7-4e20-aab8-3900f8b9c7c9,NY,PreservedSpecimen,1557679,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,oligantha,,"Aristida oligantha Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1805975,
35f8085e-7205-454d-a1e3-d7e3b5db42d2,NY,PreservedSpecimen,1557680,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,oligantha,,"Aristida oligantha Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1805976,
46b56dac-08a1-4aee-86d3-f999a617fbe6,NY,PreservedSpecimen,1557681,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,oligantha,,"Aristida oligantha Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1805977,
f695613e-d3db-4c53-974b-604614604132,NY,PreservedSpecimen,1557682,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,oligantha,,"Aristida oligantha Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1805978,
c832b7bf-068b-4b46-860a-c35eb8ca38c7,NY,PreservedSpecimen,1557683,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,oligantha,,"Aristida oligantha Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1805979,
3e398580-9160-4576-bab6-edf9503773e0,NY,PreservedSpecimen,1557684,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,oligantha,,"Aristida oligantha Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1805980,
1a64b2e4-35e1-42ef-8cd1-1031a7b6692a,NY,PreservedSpecimen,1557685,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,oligantha,,"Aristida oligantha Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1805981,
49928b09-c982-4667-a2f8-a546798004d3,NY,PreservedSpecimen,1557686,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,oligantha,,"Aristida oligantha Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1805982,
65b74b0c-29f3-439a-ae4b-1bf8b986aef5,NY,PreservedSpecimen,1557687,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,oligantha,,"Aristida oligantha Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1805983,
31cbbd9e-3c29-4dfa-8859-60296fe69fb7,NY,PreservedSpecimen,1557688,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,oligantha,,"Aristida oligantha Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1805984,
99855292-aad3-489b-89e3-93a59dd0cdf7,NY,PreservedSpecimen,1557689,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,oligantha,,"Aristida oligantha Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1805985,
74906b27-03f9-43ea-bcc3-2462f3b39b95,NY,PreservedSpecimen,1557690,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,oligantha,,"Aristida oligantha Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1805986,
19e5c148-f33f-43c5-be65-eefce2fd1d6e,NY,PreservedSpecimen,1557691,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,oligantha,,"Aristida oligantha Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1805987,
82714bff-892a-4780-bd30-35f098bbbdbc,NY,PreservedSpecimen,1557697,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,oligantha,,"Aristida oligantha Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1805994,
469e3ef7-1dba-4b81-b046-1e0c98a38af8,NY,PreservedSpecimen,1557702,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,oligantha,,"Aristida oligantha Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1806001,
6f1ee97b-54ec-47ba-bf34-4e39fc3d1747,NY,PreservedSpecimen,1557703,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,oligantha,,"Aristida oligantha Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1806002,
2138d45a-f792-4808-ac48-31e3cd6d327f,NY,PreservedSpecimen,1557704,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,oligantha,,"Aristida oligantha Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1806003,
a8ef4adc-da0d-40c7-8a63-388c3eac060d,NY,PreservedSpecimen,1557705,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,oligantha,,"Aristida oligantha Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1806004,
a2f93ddb-d458-4315-ad98-5e95fcb2b38a,NY,PreservedSpecimen,1557706,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,oligantha,,"Aristida oligantha Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1806005,
c8742f9b-70a6-44c0-9466-3d6e41689692,NY,PreservedSpecimen,1557707,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,oligantha,,"Aristida oligantha Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1806006,
b0beabe1-ad8b-4a34-829c-333ad193da11,NY,PreservedSpecimen,1557708,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,oligantha,,"Aristida oligantha Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1806007,
c258b17c-a263-4f70-a68a-f1dc155be803,NY,PreservedSpecimen,1557709,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,oligantha,,"Aristida oligantha Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1806008,
a9e51a57-62df-40e3-91ae-030d3047ed9b,NY,PreservedSpecimen,1557710,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,oligantha,,"Aristida oligantha Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1806009,
86f659d6-5bbe-43a7-b043-3213478a7b20,NY,PreservedSpecimen,1557711,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,oligantha,,"Aristida oligantha Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1806010,
d5a22248-b83e-4995-b49a-c932de74ee8c,NY,PreservedSpecimen,1557712,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,oligantha,,"Aristida oligantha Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1806011,
e8ce8078-636f-418a-ae6e-6aa5e8b71f20,NY,PreservedSpecimen,1557713,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,oligantha,,"Aristida oligantha Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1806012,
3430caa4-984d-4f2f-8804-3404859f1f94,NY,PreservedSpecimen,1557714,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,oligantha,,"Aristida oligantha Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1806013,
