﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
7b639adc-5585-407b-8ec6-96549f90f078,NY,PreservedSpecimen,4475369,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Arnelliaceae,Arnellia,fennica,,"Arnellia fennica (Gottsche) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4893073,
5debfd68-da4b-4695-9acc-ba39791c3e80,NY,PreservedSpecimen,4475366,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Arnelliaceae,Arnellia,fennica,,"Arnellia fennica (Gottsche) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4893070,
39474f72-a6d0-4e7c-a450-3491c7ce1802,NY,PreservedSpecimen,4475370,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Arnelliaceae,Arnellia,fennica,,"Arnellia fennica (Gottsche) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4893074,
3ce7cca7-6b68-4e2f-9e97-adbf3f3eb462,NY,PreservedSpecimen,97957,"G. W. Scotter",25046,1977,7,16,"North America",Canada,Yukon,,"Coal River Springs and adjacent areas (SE most tip of Yukon)",650,750,60.15,-127.42,,,Plantae,Marchantiophyta,,,Arnelliaceae,Arnellia,fennica,,"Arnellia fennica (Gottsche) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=526605,
5cf584b7-8a17-4235-a2ce-114f171dd07f,NY,PreservedSpecimen,97958,"G. W. Scotter",25063,1977,7,16,"North America",Canada,Yukon,,"Coal River Springs and adjacent areas (SE most tip of Yukon)",650,750,60.15,-127.42,,,Plantae,Marchantiophyta,,,Arnelliaceae,Arnellia,fennica,,"Arnellia fennica (Gottsche) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=526606,
7fa7eb1a-2d72-4748-896f-9098abc39e0d,NY,PreservedSpecimen,97955,"G. W. Scotter",25103,1977,7,16,"North America",Canada,Yukon,,"Coal River Springs and adjacent areas (SE most tip of Yukon)",650,750,60.15,-127.42,,,Plantae,Marchantiophyta,,,Arnelliaceae,Arnellia,fennica,,"Arnellia fennica (Gottsche) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=526603,
769b045b-550f-494d-b1f3-607c95e38f1e,NY,PreservedSpecimen,97956,"G. W. Scotter",25110,1977,7,16,"North America",Canada,Yukon,,"Coal River Springs and adjacent areas (SE most tip of Yukon)",650,750,60.15,-127.42,,,Plantae,Marchantiophyta,,,Arnelliaceae,Arnellia,fennica,,"Arnellia fennica (Gottsche) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=526604,
e0992453-cba7-4171-b5c1-18e5a8b1cae9,NY,PreservedSpecimen,97959,"G. W. Scotter",25168,1977,7,16,"North America",Canada,Yukon,,"Coal River Springs and adjacent areas (SE most tip of Yukon)",650,750,60.15,-127.42,,,Plantae,Marchantiophyta,,,Arnelliaceae,Arnellia,fennica,,"Arnellia fennica (Gottsche) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=526607,
db84ef92-7cf2-4c0b-9c51-196b11d8b8bb,NY,PreservedSpecimen,97964,"G. W. Scotter",28156,1979,7,20,"North America",Canada,"Northwest Territories",,"Banks Island",82,82,73.5,-120.33,,,Plantae,Marchantiophyta,,,Arnelliaceae,Arnellia,fennica,,"Arnellia fennica (Gottsche) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=526610,
9edecec0-33ac-4d3f-aa17-9a34ee83b849,NY,PreservedSpecimen,97962,"G. W. Scotter",28659,1979,8,1,"North America",Canada,Nunavut,,"Bathurst Inlet, near Western River",60,90,66.1,-106.87,,,Plantae,Marchantiophyta,,,Arnelliaceae,Arnellia,fennica,,"Arnellia fennica (Gottsche) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=526609,
f4c549b8-695a-4f0c-9266-30be378a7d88,NY,PreservedSpecimen,4475365,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Arnelliaceae,Arnellia,fennica,,"Arnellia fennica (Gottsche) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4893069,
7366bb7a-5062-45c9-8fff-0f3f929539eb,NY,PreservedSpecimen,4475377,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Arnelliaceae,Arnellia,fennica,,"Arnellia fennica (Gottsche) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4893081,
726ea973-f852-488d-996d-8b006e4957d8,NY,PreservedSpecimen,4475373,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Arnelliaceae,Arnellia,fennica,,"Arnellia fennica (Gottsche) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4893077,
86b19dab-3d2b-41ec-be73-148ae474c84b,NY,PreservedSpecimen,4475374,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Arnelliaceae,Arnellia,fennica,,"Arnellia fennica (Gottsche) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4893078,
bee47303-5685-43f6-acd1-a392600a64af,NY,PreservedSpecimen,97445,"H. A. Crum",21083,1953,8,12,"North America","United States of America",Alaska,,"Tulugak Lake, 16 mi. N of Anaktuvuk Pass, Brooks Range",640,640,68.22,-151.62,,,Plantae,Marchantiophyta,,,Arnelliaceae,Arnellia,fennica,,"Arnellia fennica (Gottsche) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=526545,
0b8d0eee-d645-4f18-89f7-e63175ce9616,NY,PreservedSpecimen,97446,"H. A. Crum",21255,1953,8,12,"North America","United States of America",Alaska,,"Tulugak Lake, 16 mi. N of Anaktuvuk Pass, Brooks Range",640,640,68.22,-151.62,,,Plantae,Marchantiophyta,,,Arnelliaceae,Arnellia,fennica,,"Arnellia fennica (Gottsche) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=526546,
e7be1cfd-2800-4c86-985e-cdaeacdb71a7,NY,PreservedSpecimen,04475378,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Arnelliaceae,Arnellia,fennica,,"Arnellia fennica (Gottsche) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4893083,
77aeb725-dc21-4d6e-984d-bb45228a57d7,NY,PreservedSpecimen,04475379,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Arnelliaceae,Arnellia,fennica,,"Arnellia fennica (Gottsche) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4893091,
cd5bf73e-0c37-42a9-8d62-f9042dec6c0c,NY,PreservedSpecimen,4475376,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Arnelliaceae,Arnellia,fennica,,"Arnellia fennica (Gottsche) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4893080,
51f5d746-1f91-4ccb-9c0b-74e43b044305,NY,PreservedSpecimen,4475367,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Arnelliaceae,Arnellia,fennica,,"Arnellia fennica (Gottsche) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4893071,
f80b83a5-d481-48b5-8ea8-ca7bf8d5b9c9,NY,PreservedSpecimen,04729923,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Arnelliaceae,Arnellia,fennica,,"Arnellia fennica (Gottsche) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4893084,
c672ab75-0d08-4eb3-856e-f192735e49ab,NY,PreservedSpecimen,4475372,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Arnelliaceae,Arnellia,fennica,,"Arnellia fennica (Gottsche) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4893076,
1d6535f2-7058-4bc1-8fb0-afe91b2e685b,NY,PreservedSpecimen,97500,"W. R. Buck",8826,1982,7,29,"North America","United States of America",Alaska,,"Phillip Smith Mountains, Mt. Hulten",915,1220,68.45,-149.3,,,Plantae,Marchantiophyta,,,Arnelliaceae,Arnellia,fennica,,"Arnellia fennica (Gottsche) Lindb.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=526511,
a8391678-27d5-4341-a1a6-0ce61acfda0a,NY,PreservedSpecimen,97953,"A. J. Sharp",MC58152,1958,8,7,"North America",Canada,Yukon,,"Firth River Basin near mouth of Mancha Creek",,,68.67,-141,,,Plantae,Marchantiophyta,,,Arnelliaceae,Arnellia,fennica,,"Arnellia fennica (Gottsche) Lindb.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=526512,
bd6b65de-f652-492e-8d8a-a948495caf87,NY,PreservedSpecimen,97972,"M. E. Oldenburg",48 1064,1948,8,21,"North America",Canada,"Northwest Territories",,"Mackenzie. `Big Lake', SW of Melville Mountains",,,,,,,Plantae,Marchantiophyta,,,Arnelliaceae,Arnellia,fennica,,"Arnellia fennica (Gottsche) Lindb.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=526514,
8b6f155f-ad4d-4669-bc90-036f330bdd35,NY,PreservedSpecimen,97980,"S. S. Talbot",T620627,1976,8,8,"North America",Canada,"Northwest Territories",,Mackenzie.,,,61.92,-126.88,,,Plantae,Marchantiophyta,,,Arnelliaceae,Arnellia,fennica,,"Arnellia fennica (Gottsche) Lindb.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=526515,
55b2872c-cc28-43bf-9e59-c8286cdc74b5,NY,PreservedSpecimen,97981,"S. S. Talbot",T624335,1976,8,11,"North America",Canada,"Northwest Territories",,Mackenzie.,1500,1500,61.72,-125.63,,,Plantae,Marchantiophyta,,,Arnelliaceae,Arnellia,fennica,,"Arnellia fennica (Gottsche) Lindb.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=526516,
4c694bd8-f745-48f2-872b-69215e516f76,NY,PreservedSpecimen,97963,"G. W. Scotter",45648,1980,7,16,"North America",Canada,Nunavut,,"Eureka, Ellesmere Island",6,6,79.98,-85.83,,,Plantae,Marchantiophyta,,,Arnelliaceae,Arnellia,fennica,,"Arnellia fennica (Gottsche) Lindb.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=526513,
acf391e2-1ccb-432f-9a7d-add5fbdf129e,NY,PreservedSpecimen,97486,"W. C. Steere",3-22368a,1973,6,21,"North America","United States of America",Alaska,,"Vicinity of Umiat, Colville River, near E end of airstrip",,,69.37,-152.17,,,Plantae,Marchantiophyta,,,Arnelliaceae,Arnellia,fennica,,"Arnellia fennica (Gottsche) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=526586,
3b7d8503-2d07-4023-9300-461b66d71b7f,NY,PreservedSpecimen,97495,"W. C. Steere",73-264,1973,7,6,"North America","United States of America",Alaska,,"Cape Thompson, Chukchi Sea, N facing slope of limestone ridge W of camp",200,270,68.1,-165.75,,,Plantae,Marchantiophyta,,,Arnelliaceae,Arnellia,fennica,,"Arnellia fennica (Gottsche) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=526595,
f6fe2356-dc27-46ab-9002-87fd53373e2c,NY,PreservedSpecimen,97485,"W. C. Steere",73-5,1973,6,21,"North America","United States of America",Alaska,,"Vicinity of Umiat, Colville River, near E end of airstrip",,,69.37,-152.17,,,Plantae,Marchantiophyta,,,Arnelliaceae,Arnellia,fennica,,"Arnellia fennica (Gottsche) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=526585,
74538e99-57ad-47c7-9de7-6aa48f94a8fe,NY,PreservedSpecimen,97421,"W. C. Steere",16281,1951,7,25,"North America","United States of America",Alaska,,"Gubic and vicinity, near the confluence of the Chandler and Colville Rivers; cliffs along Conville River, 4 mi. NW of Gubic, between Is. confluence w. Chandler and Anaktubak R.",,,69.47,-151.5,,,Plantae,Marchantiophyta,,,Arnelliaceae,Arnellia,fennica,,"Arnellia fennica (Gottsche) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=526525,
b3c33678-8e11-47c6-b58b-b6b7255a9619,NY,PreservedSpecimen,97448,"W. C. Steere",17672,1952,6,29,"North America","United States of America",Alaska,,"W bank of Chandler River, at intersection with Grandstand Anticline",,,68.97,-152,,,Plantae,Marchantiophyta,,,Arnelliaceae,Arnellia,fennica,,"Arnellia fennica (Gottsche) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=526548,
7db36b02-de36-4f5f-a88a-ff42c3429df0,NY,PreservedSpecimen,97447,"W. C. Steere",17683,1952,6,29,"North America","United States of America",Alaska,,"W bank of Chandler River, at intersection with Grandstand Anticline",,,68.97,-152,,,Plantae,Marchantiophyta,,,Arnelliaceae,Arnellia,fennica,,"Arnellia fennica (Gottsche) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=526547,
ef938cdc-3b14-4301-ab9c-597ed10f09b0,NY,PreservedSpecimen,97449,"W. C. Steere",63-223,1963,7,10,"North America","United States of America",Alaska,,"In vicinity of Noluck Lake, N slope of De Long Mts., Brooks Range",,,68.78,-160,,,Plantae,Marchantiophyta,,,Arnelliaceae,Arnellia,fennica,,"Arnellia fennica (Gottsche) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=526549,
1df2a089-b265-49f9-accc-1601d1f76ff4,NY,PreservedSpecimen,97456,"W. C. Steere",74-90,1974,6,30,"North America","United States of America",Alaska,,"Umiat and vicinity, Colville River",,,69.37,-152.13,,,Plantae,Marchantiophyta,,,Arnelliaceae,Arnellia,fennica,,"Arnellia fennica (Gottsche) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=526556,
2ab84473-ff07-4afe-b82d-97fa3ab84747,NY,PreservedSpecimen,97459,"W. C. Steere",74-565,1974,8,1,"North America","United States of America",Alaska,,"Anaktuvuk Pass, Endicott Mts., Brooks Range",,,68.13,-151.75,,,Plantae,Marchantiophyta,,,Arnelliaceae,Arnellia,fennica,,"Arnellia fennica (Gottsche) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=526559,
8f70ad8a-dd8c-4475-9b68-8dec12275ab0,NY,PreservedSpecimen,97458,"W. C. Steere",74-634,1974,8,1,"North America","United States of America",Alaska,,"Anaktuvuk Pass, Endicott Mts., Brooks Range",,,68.13,-151.75,,,Plantae,Marchantiophyta,,,Arnelliaceae,Arnellia,fennica,,"Arnellia fennica (Gottsche) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=526558,
9652ce1c-4d1d-431d-91e8-c740c2cdafc9,NY,PreservedSpecimen,97496,"W. C. Steere",22300,1973,7,1,"North America","United States of America",Alaska,,"Cape thompson, Chukchi Sea, S facing slope of limestone ridge W of camp",10,80,,,,,Plantae,Marchantiophyta,,,Arnelliaceae,Arnellia,fennica,,"Arnellia fennica (Gottsche) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=526596,
0e26e9e9-6cd4-4f6d-84b0-5dc750d43cbd,NY,PreservedSpecimen,97974,"W. C. Steere",10541a,1948,7,30,"North America",Canada,"Northwest Territories",,"Near Portage Camp, just below first rapids on Harrison River, Hunter Bay, E end of McTavish Arm, Great Bear Lake",,,,,,,Plantae,Marchantiophyta,,,Arnelliaceae,Arnellia,fennica,,"Arnellia fennica (Gottsche) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=526619,
787144ba-71f6-4f75-8fd4-57251ed14426,NY,PreservedSpecimen,97976,"W. C. Steere",10118a,1948,7,4,"North America",Canada,"Northwest Territories",,"Vicinity of Eldorado Mine, Port Radium, E end of McTavish Arm, Great Bear Lake",,,66.08,-118.03,,,Plantae,Marchantiophyta,,,Arnelliaceae,Arnellia,fennica,,"Arnellia fennica (Gottsche) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=526621,
