﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
dcc7dae8-cc36-4eab-a76d-38f748d55df5,NY,PreservedSpecimen,01000856,"L. E. Wehmeyer",5204,1940,6,27,"North America","United States of America",Wyoming,,"Jenny Lake",,,43.7651,-110.742,"GEOLocate Web Application",2016,Plantae,Magnoliophyta,,Santalales,Santalaceae,Arceuthobium,americanum,,"Arceuthobium americanum Nutt. ex Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1163431,
f92cc236-c50e-4a20-806e-bf28595d43ff,NY,PreservedSpecimen,01424808,"M. A. Vincent",14500,2009,7,25,"North America","United States of America",Utah,"Summit Co.","Along Rt. 150 above Bear River.",2581,,40.8875,-110.832,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Arceuthobium,americanum,,"Arceuthobium americanum Nutt. ex Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1666260,
b46eeb07-af89-4606-b7e0-54fb5881186a,NY,PreservedSpecimen,02633420,"R. R. Halse",9631,2015,10,6,"North America","United States of America",Oregon,"Deschutes Co.","Sunriver: along East Meadow Road by its junction with East Park Lane.",1275,,43.8676,-121.437,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Arceuthobium,americanum,,"Arceuthobium americanum Nutt. ex Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2973182,
84d9158d-1b74-4358-8768-f50a1f7cbdb5,NY,PreservedSpecimen,02811794,"J. H. Christ",8215,1937,7,11,"North America","United States of America",Idaho,"Elmore Co.","5 miles east of Atlanta. In narrow gravelly valley along Middle Fork Boise River.",,,43.8723,-115.046,"GEOLocate Web Application",7110,Plantae,Magnoliophyta,,Santalales,Santalaceae,Arceuthobium,americanum,,"Arceuthobium americanum Nutt. ex Engelm.",,"J. Kuijt",1960,6,8,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3112562,
36c85fd7-1b19-4263-86b4-c06cb6172708,NY,PreservedSpecimen,02811795,"J. H. Christ",5293,1934,7,13,"North America","United States of America",Idaho,"Teton Co.","Teton Canyon, Driggs.",,,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Arceuthobium,americanum,,"Arceuthobium americanum Nutt. ex Engelm.",,"J. Kuijt",1960,6,8,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3112721,
9e031bcf-0d6b-4a85-bf90-4aaf8c3368f6,NY,PreservedSpecimen,02811796,"J. H. Christ",5576,1934,7,15,"North America","United States of America",Idaho,"Fremont Co.","Mack's Inn",,,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Arceuthobium,americanum,,"Arceuthobium americanum Nutt. ex Engelm.",,"J. Kuijt",1960,6,8,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3112723,
bcdd5243-73b7-454f-84bf-b944488d721c,NY,PreservedSpecimen,3705662,"H. N. Patterson",297,1892,8,30,"North America","United States of America",Colorado,"Clear Creek Co.","Mountain sides near Empire",3353,,39.7602,-105.683,"Georeferencing Quick Reference Guide, Version 2012",2166.57,Plantae,Magnoliophyta,,Santalales,Santalaceae,Arceuthobium,americanum,,"Arceuthobium americanum Nutt. ex Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3960228,
72faf94d-2be9-41a7-aba5-8bfdc8c082b9,NY,PreservedSpecimen,3705663,"H. N. Patterson",297,1892,8,30,"North America","United States of America",Colorado,"Clear Creek Co.","mountain sides near Empire, about headwaters of Clear Creek",3353,,39.7602,-105.683,"Georeferencing Quick Reference Guide, Version 2012",2166.57,Plantae,Magnoliophyta,,Santalales,Santalaceae,Arceuthobium,americanum,,"Arceuthobium americanum Nutt. ex Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3960229,
3cbb1de8-6c52-406e-aa46-76f3c4afb768,NY,PreservedSpecimen,3705664,"J. Wolfe",s.n.,1873,,,"North America","United States of America",Colorado,,,,,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Arceuthobium,americanum,,"Arceuthobium americanum Nutt. ex Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3960230,
6a147ff2-b87d-4d07-8e3b-98a3562ffdad,NY,PreservedSpecimen,3705665,"J. Wolfe",s.n.,1873,,,"North America","United States of America",Colorado,,,,,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Arceuthobium,americanum,,"Arceuthobium americanum Nutt. ex Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3960231,
1ed023dc-81ac-41f0-8312-0f371a63a68d,NY,PreservedSpecimen,3705667,"J. H. Christ",3551,1934,2,22,"North America","United States of America",Idaho,"Kootenai Co.","Coeur d’Alene, 3 miles north.",,,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Arceuthobium,americanum,,"Arceuthobium americanum Nutt. ex Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3960233,
780a7abf-afcb-43b1-ab2e-7ecb8accc124,NY,PreservedSpecimen,3705668,"J. H. Christ",3693,1934,4,15,"North America","United States of America",Idaho,"Bonner Co.","Bottle Bay.",,,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Arceuthobium,americanum,,"Arceuthobium americanum Nutt. ex Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3960234,
9e7b9094-ddee-4dc0-aea7-04b5c17564a2,NY,PreservedSpecimen,3705669,"J. H. Christ",1859,1932,7,23,"North America","United States of America",Idaho,"Custer Co.","Red Fish Lake.",,,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Arceuthobium,americanum,,"Arceuthobium americanum Nutt. ex Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3960235,
5decbaab-7928-4cae-b9c4-82f796b0f82b,NY,PreservedSpecimen,3705670,"J. H. Christ",18196,1948,10,27,"North America","United States of America",Idaho,"Idaho Co.","7 miles east of Red River R. S.; On the Trapper-Mallard Creek divide.",,,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Arceuthobium,americanum,,"Arceuthobium americanum Nutt. ex Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3960236,
bc8eb971-13f7-4166-a4f7-59d81fc9da45,NY,PreservedSpecimen,3705671,"G. G. Hedgcock",15965,1914,10,2,"North America","United States of America",Wyoming,,"near Fox Park, Medicine Bow National Forest",2743,,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Arceuthobium,americanum,,"Arceuthobium americanum Nutt. ex Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3960237,
b59a9a92-79e7-4fec-9e72-70806129530f,NY,PreservedSpecimen,3705672,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Arceuthobium,americanum,,"Arceuthobium americanum Nutt. ex Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3960238,
5c947417-5e63-4255-bf1b-91933b355ceb,NY,PreservedSpecimen,3705676,"F. W. Hunnewell",3058,1914,8,19,"North America","United States of America",Wyoming,,"Yellowstone National Park",,,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Arceuthobium,americanum,,"Arceuthobium americanum Nutt. ex Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3960242,
7c67b3a2-74ac-45cd-b0c5-8c2f93b73211,NY,PreservedSpecimen,3705677,"F. W. Hunnewell",s.n.,1913,7,6,"North America","United States of America",Colorado,"Larimer Co.",,2591,,40.3772,-105.522,"GEOLocate Web Application",8005,Plantae,Magnoliophyta,,Santalales,Santalaceae,Arceuthobium,americanum,,"Arceuthobium americanum Nutt. ex Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3960243,
23f59a66-6f58-44f9-80b9-d46d3ef89fb3,NY,PreservedSpecimen,3705678,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Arceuthobium,americanum,,"Arceuthobium americanum Nutt. ex Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3960244,
badad04c-81ef-4ece-a7c2-7c09daf2b5b7,NY,PreservedSpecimen,3705680,"A. R. Bechtel",17945,1952,6,14,"North America","United States of America",Colorado,,"Rocky Mountain National Park, near Big Thompson River entrance",,,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Arceuthobium,americanum,,"Arceuthobium americanum Nutt. ex Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3960246,
ae342628-430d-463d-821b-42b9cbf750c4,NY,PreservedSpecimen,3705681,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Arceuthobium,americanum,,"Arceuthobium americanum Nutt. ex Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3960247,
0eb32c0f-b21d-4ee6-8a18-b32167616bab,NY,PreservedSpecimen,3705682,"W. M. Rankin",20,1910,7,13,"North America","United States of America",Colorado,"Gilpin Co.",,2743,,39.905,-105.589,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Santalales,Santalaceae,Arceuthobium,americanum,,"Arceuthobium americanum Nutt. ex Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3960248,
a32deeeb-8668-40ba-b26b-ad529fc6ebdd,NY,PreservedSpecimen,3705683,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Arceuthobium,americanum,,"Arceuthobium americanum Nutt. ex Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3960249,
fc8213f8-2124-4073-a0ef-e0d6b2c02aa6,NY,PreservedSpecimen,3705684,"M. Ownbey",2023,1940,4,21,"North America","United States of America",Idaho,"Benewah Co.","One mile south of Emida.",,,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Arceuthobium,americanum,,"Arceuthobium americanum Nutt. ex Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3960250,
19465488-bc4e-4d33-93ae-ddf8bbc9e07e,NY,PreservedSpecimen,3705686,"J. M. Coulter",17105,1873,8,24,"North America","United States of America",Colorado,,"Mt of the Holy Cross",,,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Arceuthobium,americanum,,"Arceuthobium americanum Nutt. ex Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3960252,
b230961c-0b18-49e4-9593-f3bd80cb8ee8,NY,PreservedSpecimen,3705687,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Arceuthobium,americanum,,"Arceuthobium americanum Nutt. ex Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3960253,
c9029d30-765a-45e5-9dd5-5468cf8151bd,NY,PreservedSpecimen,3705688,"F. Tweedy",779,1883,8,,"North America","United States of America",Washington,,"Yakima Region",,,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Arceuthobium,americanum,,"Arceuthobium americanum Nutt. ex Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3960254,
a473ab3d-3ab5-4d7b-8d2b-33fb615da674,NY,PreservedSpecimen,3705690,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Arceuthobium,americanum,,"Arceuthobium americanum Nutt. ex Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3960256,
6e79ddbb-bf6c-456b-b46d-8f5d8daaea8f,NY,PreservedSpecimen,3705691,"I. W. Clokey",2684,1916,5,7,"North America","United States of America",Colorado,"Lake Co.",,3048,,39.2508,-106.293,"GEOLocate Web Application",1552,Plantae,Magnoliophyta,,Santalales,Santalaceae,Arceuthobium,americanum,,"Arceuthobium americanum Nutt. ex Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3960257,
80dcb8f4-3d3f-4805-a227-f2134e6a2da5,NY,PreservedSpecimen,3705693,"J. W. Thompson",15105,1940,8,1,"North America","United States of America",Washington,"Yakima Co.","7 miles west of Chinook Pass, Snoqualmie Nat. For.",1219,,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Arceuthobium,americanum,,"Arceuthobium americanum Nutt. ex Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3960259,
3367acf4-57e7-43f8-8a09-093625b07119,NY,PreservedSpecimen,3705694,"C. L. Shear",5317,1898,8,26,"North America","United States of America",Colorado,,"Grand Lake",,,40.2522,-105.823,"GEOLocate Web Application",2719,Plantae,Magnoliophyta,,Santalales,Santalaceae,Arceuthobium,americanum,,"Arceuthobium americanum Nutt. ex Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3960260,
5410bbdc-9762-417c-8487-da3572fe3f0d,NY,PreservedSpecimen,3705695,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Arceuthobium,americanum,,"Arceuthobium americanum Nutt. ex Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3960261,
f2958838-bc01-47ee-9128-aa167af91fd4,NY,PreservedSpecimen,3705696,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Arceuthobium,americanum,,"Arceuthobium americanum Nutt. ex Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3960262,
17eaea74-dae0-4a40-a513-0130949b0aae,NY,PreservedSpecimen,3705697,"E. A. Mearns",s.n.,,,,"North America","United States of America",Wyoming,,"Fort Yellowstone",,,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Arceuthobium,americanum,,"Arceuthobium americanum Nutt. ex Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3960263,
e239f415-e71b-44a2-9be0-f579fd397827,NY,PreservedSpecimen,3705698,"J. H. Sandberg",9358,1892,6,,"North America","United States of America",Idaho,"Kootenai Co.",,,,47.6744,-116.702,"GEOLocate Web Application",49566,Plantae,Magnoliophyta,,Santalales,Santalaceae,Arceuthobium,americanum,,"Arceuthobium americanum Nutt. ex Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3960264,
c7ccf113-6f8c-4e19-80e1-a103ba813361,NY,PreservedSpecimen,3705700,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Arceuthobium,americanum,,"Arceuthobium americanum Nutt. ex Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3960266,
a7b8a8f9-e745-4b92-9e30-cd7d0c13c1ff,NY,PreservedSpecimen,3705701,"J. R. Weir",8442,1917,4,10,"North America","United States of America",Idaho,,"Coeur d'Alene.",,,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Arceuthobium,americanum,,"Arceuthobium americanum Nutt. ex Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3960267,
662bac6c-82bf-4dd2-b83b-a1cd0f70cbcd,NY,PreservedSpecimen,3705702,"J. R. Weir",9829,1918,4,2,"North America","United States of America",Idaho,,"Coeur d'Alene",,,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Arceuthobium,americanum,,"Arceuthobium americanum Nutt. ex Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3960268,
81e37a78-ef51-477c-a2e1-3d0653c77d21,NY,PreservedSpecimen,3705703,"C. L. Shear",3764,1896,8,26,"North America","United States of America",Colorado,"Summit Co.",,,,39.6303,-106.043,"GEOLocate Web Application",3331,Plantae,Magnoliophyta,,Santalales,Santalaceae,Arceuthobium,americanum,,"Arceuthobium americanum Nutt. ex Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3960269,
ff2be724-7fb6-40e5-be90-0f971a1e063a,NY,PreservedSpecimen,3705704,"K. K. Mackenzie",78,1901,8,,"North America","United States of America",Colorado,"Summit Co.","near Beckenridge",2957,,39.5009,-106.041,"Georeferencing Quick Reference Guide, Version 2012",7811,Plantae,Magnoliophyta,,Santalales,Santalaceae,Arceuthobium,americanum,,"Arceuthobium americanum Nutt. ex Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3960270,
f089f958-bb1c-4110-8c85-e0d2e34b3a54,NY,PreservedSpecimen,3705705,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Arceuthobium,americanum,,"Arceuthobium americanum Nutt. ex Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3960271,
c28d4c60-cfea-4e24-9e24-7e94384128a9,NY,PreservedSpecimen,3705709,"F. E. Clements",76,1896,,,"North America","United States of America",Colorado,"Summit Co.",,,,39.6303,-106.043,"GEOLocate Web Application",3331,Plantae,Magnoliophyta,,Santalales,Santalaceae,Arceuthobium,americanum,,"Arceuthobium americanum Nutt. ex Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3960275,
53870179-2ba0-4900-bad3-601cc2943975,NY,PreservedSpecimen,3705712,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Arceuthobium,americanum,,"Arceuthobium americanum Nutt. ex Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3960278,
c5810f9c-c066-4f03-a393-c5d210a15bd4,NY,PreservedSpecimen,3705716,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Arceuthobium,americanum,,"Arceuthobium americanum Nutt. ex Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3960282,
0c639c01-af4c-49bf-b7c9-3df6757fde4e,NY,PreservedSpecimen,3705718,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Arceuthobium,americanum,,"Arceuthobium americanum Nutt. ex Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3960284,
f4833e72-5074-4d2b-a456-df823d7de96e,NY,PreservedSpecimen,3705720,"R. K. Gierisch",1247,1940,6,9,"North America","United States of America",Colorado,"Grand Co.","Arapaho National Forest, Byers Side Camp. Near Fraser",,,39.9175,-105.897,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Santalales,Santalaceae,Arceuthobium,americanum,,"Arceuthobium americanum Nutt. ex Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3960286,
ebabb7b7-6194-4736-8073-45674b1b7d97,NY,PreservedSpecimen,3705721,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Arceuthobium,americanum,,"Arceuthobium americanum Nutt. ex Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3960287,
2ec2af92-1c2c-4975-abd6-48134abaf2f5,NY,PreservedSpecimen,3705722,"A. Nelson",5515,1899,6,23,"North America","United States of America",Wyoming,,"Yellowstone National Park. Madison River.",,,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Arceuthobium,americanum,,"Arceuthobium americanum Nutt. ex Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3960288,
b494f420-ea61-4a38-8370-2c0516eb9c5e,NY,PreservedSpecimen,3705723,"H. M. Tucker",s.n.,1939,4,13,"North America","United States of America",Idaho,"Valley Co.","Near Banks.",,,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Arceuthobium,americanum,,"Arceuthobium americanum Nutt. ex Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3960289,
8287c0cd-5112-4453-b973-757b85ec4f7b,NY,PreservedSpecimen,3705724,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Arceuthobium,americanum,,"Arceuthobium americanum Nutt. ex Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3960290,
598395e5-0a07-49a1-be4a-c8eb7171981a,NY,PreservedSpecimen,3705725,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Arceuthobium,americanum,,"Arceuthobium americanum Nutt. ex Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3960291,
ae00a205-eef7-4407-8d49-32bb79ac1216,NY,PreservedSpecimen,3705726,"W. H. Baker",6855,1950,6,28,"North America","United States of America",Oregon,"Klamath Co.","Rim of Sand Creek Canyon, Opposite East Ranger Station, Crater Lake National Park.",,,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Arceuthobium,americanum,,"Arceuthobium americanum Nutt. ex Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3960292,
eecbf832-22a9-40f5-8c8c-999988c8695d,NY,PreservedSpecimen,3705727,"J. R. Weir",8442,1917,4,10,"North America","United States of America",Idaho,,"Coeur d'Alene.",,,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Arceuthobium,americanum,,"Arceuthobium americanum Nutt. ex Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3960293,
f9335bdf-01bc-483e-b32c-9f126d31c64e,NY,PreservedSpecimen,3705728,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Arceuthobium,americanum,,"Arceuthobium americanum Nutt. ex Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3960294,
29cd8d93-9e38-4182-a7f7-0f9223288632,NY,PreservedSpecimen,3705730,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Arceuthobium,americanum,,"Arceuthobium americanum Nutt. ex Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3960296,
76a271d4-ed66-4d23-9a52-5a630bba5485,NY,PreservedSpecimen,3705732,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Arceuthobium,americanum,,"Arceuthobium americanum Nutt. ex Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3960298,
