﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
53c16924-b936-4ac1-beaf-7a3a8ef0a418,NY,PreservedSpecimen,487370,"A. Nelson",72,1894,5,25,"North America","United States of America",Wyoming,,"Pole Creek",,,42.0219,-105.427,,5000,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,occidentalis,grosseserrata,"Clematis occidentalis var. grosseserrata (Rydb.) J.S.Pringle",,"J. S. Pringle",1972,9,25,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=34079,
55971eea-7d04-4c69-bd24-af3566e20445,NY,PreservedSpecimen,487366,"M. E. Jones",1882,1880,7,28,"North America","United States of America",Utah,,"American Fork Canyon",2286,2286,40.4456,-111.751,,5000,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,occidentalis,grosseserrata,"Clematis occidentalis var. grosseserrata (Rydb.) J.S.Pringle",,"J. S. Pringle",1972,11,27,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=34080,
989e1f09-4bb6-4b4c-adf8-5fef44966bf3,NY,PreservedSpecimen,487373,"R. W. Lichvar",246,1977,6,5,"North America","United States of America",Wyoming,"Teton Co.","Sheep Creek",2133.6,2133.6,43.5188,-110.656,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,occidentalis,grosseserrata,"Clematis occidentalis var. grosseserrata (Rydb.) J.S.Pringle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=34081,
1407da7a-e019-499f-9199-e332a02c071d,NY,PreservedSpecimen,233132,"W. Porter",s.n.,1899,,,"North America","United States of America","New Mexico",,Beulah,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,occidentalis,albiflora,"Clematis occidentalis var. albiflora Cockerell",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=317661,
cea962f0-94fc-4859-a123-28d9766cc074,NY,PreservedSpecimen,492631,"S. R. Bates",0019,2000,5,17,"North America","United States of America",Utah,"Cache Co.","Cache National Forest. Right Hand Fork, off of Logan Canyon, growing on the side of the road on a Chokecherry tree.",1667,1667,41.7833,-110.617,GPS,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,occidentalis,,"Clematis occidentalis (Hornem.) DC.",,"S. R. Bates",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=547720,
c0e1a2c4-9df4-4f1a-a50d-d775af1401e9,NY,PreservedSpecimen,232302,"G. B. Aiton",s.n.,1982,6,,"North America","United States of America",Idaho,,"IN the Palouse Country and about Lake Coeur d'Alene",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,occidentalis,,"Clematis occidentalis (Hornem.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=547721,
410ba4bf-b336-4736-9aa0-a4ce060aac05,NY,PreservedSpecimen,487352,"A. Huber",637,1994,5,24,"North America","United States of America",Utah,"Uintah Co.","Dry Fork Canyon, Uinta Mountains, 1 mile northeast of Gull Lake",2293.6,2293.6,40.6156,-109.776,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,occidentalis,,"Clematis occidentalis (Hornem.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=547723,
4f5725b1-4a42-4a34-aea2-f7b086a87da7,NY,PreservedSpecimen,487353,"A. Huber",933,1994,6,15,"North America","United States of America",Utah,"Uintah Co.","Dry Fork Sinks, Dry Fork Canyon, Uinta Mountains",2438.4,2438.4,40.6299,-109.815,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,occidentalis,,"Clematis occidentalis (Hornem.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=547724,
46ed2758-93f4-4015-9aca-1e62d60a5dc5,NY,PreservedSpecimen,01057335,"N. H. Holmgren",11363,1989,8,22,"North America","United States of America",Idaho,"Bonneville Co.","Caribou Range, 3.9 km (2.4 mi) up Squaw Creek, a tributary of Jacknife Creek, 9.7 km (6 mi) from Wyoming border, 11.3 km (7 mi) air distance northwest (295 deg) of Etna, Wyoming.",1905,1905,43.07,-111.15,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,occidentalis,grosseserrata,"Clematis occidentalis var. grosseserrata (Rydb.) J.S.Pringle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1196315,
f91cc90d-753b-4de7-9805-65aceae4ec3e,NY,PreservedSpecimen,01057336,"N. H. Holmgren",12945,1997,8,24,"North America","United States of America",Idaho,"Bonneville Co.","Caribou Range, Jensen Creek Road, 6.3 km (3.9 mi) northwest of the junction with the McCoy Creek Road, 14.5 km (9 mi) air distance west-northwest of Alpine Junction",2120,2120,43.2122,-111.196,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,occidentalis,grosseserrata,"Clematis occidentalis var. grosseserrata (Rydb.) J.S.Pringle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1196318,
cbb179ab-2b2c-45ec-b94b-1fac00d26a34,NY,PreservedSpecimen,01057352,"N. H. Holmgren",14810,2003,6,18,"North America","United States of America",Idaho,"Bingham Co.","Blackfoot Mountains, Wolverine Creek Road, just below (north of) the pass",2150,2150,43.2858,-111.873,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,occidentalis,grosseserrata,"Clematis occidentalis var. grosseserrata (Rydb.) J.S.Pringle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1196458,
e551eed7-5efe-49e0-b1aa-11b3bb90d169,NY,PreservedSpecimen,01057354,"N. H. Holmgren",11409,1990,6,7,"North America","United States of America",Utah,"Cache Co.","Bear River Range, Cottonwood Canyon (in Logan Canyon drainage), a short distance from trailhead, 17.5 km (11 mi) air distance east (98 deg) of downtown Smithfield.",1705,1705,41.83,-111.62,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,occidentalis,grosseserrata,"Clematis occidentalis var. grosseserrata (Rydb.) J.S.Pringle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1196506,
012d911a-f0aa-4b36-b283-a268479421ac,NY,PreservedSpecimen,01057356,"N. H. Holmgren",11363,1989,8,22,"North America","United States of America",Idaho,"Bonneville Co.","Caribou Range, 3.9 km (2.4 mi) up Squaw Creek, a tributary of Jacknife Creek, 9.7 km (6 mi) from Wyoming border, 11.3 km (7 mi) air distance northwest (295 deg) of Etna, Wyoming.",1905,1905,43.07,-111.15,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,occidentalis,grosseserrata,"Clematis occidentalis var. grosseserrata (Rydb.) J.S.Pringle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1196509,
b78ebc33-4c37-4878-88e3-0cfccdc297ee,NY,PreservedSpecimen,02745675,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,occidentalis,dissecta,"Clematis occidentalis var. dissecta (C.L.Hitchc.) J.S.Pringle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3036082,
5d068c19-11bd-43f4-99bf-ed7585364bdf,NY,PreservedSpecimen,2745676,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,occidentalis,dissecta,"Clematis occidentalis var. dissecta (C.L.Hitchc.) J.S.Pringle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3036096,
9f536d78-1eee-4ffe-9b28-b0128980b070,NY,PreservedSpecimen,2745684,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,occidentalis,dissecta,"Clematis occidentalis var. dissecta (C.L.Hitchc.) J.S.Pringle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3036105,
08d79ec3-a443-4821-b8d8-ef6c66aeac92,NY,PreservedSpecimen,2745703,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,occidentalis,grosseserrata,"Clematis occidentalis var. grosseserrata (Rydb.) J.S.Pringle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3036158,
8c3cc5cb-2e58-44bc-aa3d-dc1f946d0c67,NY,PreservedSpecimen,2745715,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,occidentalis,grosseserrata,"Clematis occidentalis var. grosseserrata (Rydb.) J.S.Pringle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3036170,
f3d841df-8352-4367-8535-a0bb081071fc,NY,PreservedSpecimen,2745716,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,occidentalis,grosseserrata,"Clematis occidentalis var. grosseserrata (Rydb.) J.S.Pringle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3036171,
b17d9eff-16c5-475d-a854-bb07829bda49,NY,PreservedSpecimen,2745717,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,occidentalis,grosseserrata,"Clematis occidentalis var. grosseserrata (Rydb.) J.S.Pringle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3036172,
d7daa039-ee68-484a-9d12-55efde1a9dcf,NY,PreservedSpecimen,2745719,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,occidentalis,grosseserrata,"Clematis occidentalis var. grosseserrata (Rydb.) J.S.Pringle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3036174,
a867454d-36cc-420d-9d83-0d021314ec18,NY,PreservedSpecimen,2745720,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,occidentalis,grosseserrata,"Clematis occidentalis var. grosseserrata (Rydb.) J.S.Pringle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3036175,
58a5f71a-8828-43aa-b146-918f5363e49d,NY,PreservedSpecimen,2745721,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,occidentalis,grosseserrata,"Clematis occidentalis var. grosseserrata (Rydb.) J.S.Pringle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3036176,
0932efdb-25f5-4a5a-a17f-e06f95d5dadd,NY,PreservedSpecimen,2745722,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,occidentalis,grosseserrata,"Clematis occidentalis var. grosseserrata (Rydb.) J.S.Pringle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3036177,
58b38e38-e115-4f65-b134-12c8d6fe222a,NY,PreservedSpecimen,2745723,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,occidentalis,grosseserrata,"Clematis occidentalis var. grosseserrata (Rydb.) J.S.Pringle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3036178,
a90077bd-4648-4c23-8e60-d6fe44c39545,NY,PreservedSpecimen,2745724,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,occidentalis,grosseserrata,"Clematis occidentalis var. grosseserrata (Rydb.) J.S.Pringle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3036179,
f2bcc6ee-f287-4056-a5d2-a0aa932ea685,NY,PreservedSpecimen,2745725,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,occidentalis,grosseserrata,"Clematis occidentalis var. grosseserrata (Rydb.) J.S.Pringle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3036180,
239af494-a873-4ee1-8a49-755760c69c46,NY,PreservedSpecimen,2745726,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,occidentalis,grosseserrata,"Clematis occidentalis var. grosseserrata (Rydb.) J.S.Pringle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3036181,
bda2b37f-a507-42e6-85e4-76caeb5e0f1c,NY,PreservedSpecimen,2745727,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,occidentalis,grosseserrata,"Clematis occidentalis var. grosseserrata (Rydb.) J.S.Pringle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3036182,
196f650a-72a1-42bc-a42f-38d908a8ac84,NY,PreservedSpecimen,2745728,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,occidentalis,grosseserrata,"Clematis occidentalis var. grosseserrata (Rydb.) J.S.Pringle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3036183,
debac9f5-c459-4a50-93d8-c1f95b981139,NY,PreservedSpecimen,2745729,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,occidentalis,grosseserrata,"Clematis occidentalis var. grosseserrata (Rydb.) J.S.Pringle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3036184,
85bcb84a-a33d-4de9-94b7-c707b6a617d1,NY,PreservedSpecimen,2745730,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,occidentalis,grosseserrata,"Clematis occidentalis var. grosseserrata (Rydb.) J.S.Pringle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3036185,
4241ae07-5159-4616-9261-4e75b4d57c1f,NY,PreservedSpecimen,2745731,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,occidentalis,grosseserrata,"Clematis occidentalis var. grosseserrata (Rydb.) J.S.Pringle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3036186,
cd9bc1f2-6ae5-4d1e-9404-1ddf6265fae7,NY,PreservedSpecimen,2745732,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,occidentalis,grosseserrata,"Clematis occidentalis var. grosseserrata (Rydb.) J.S.Pringle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3036187,
f3ad4632-67a4-4ad8-865a-d4854d5558c5,NY,PreservedSpecimen,2745733,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,occidentalis,grosseserrata,"Clematis occidentalis var. grosseserrata (Rydb.) J.S.Pringle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3036188,
41c63b47-081d-4af2-b90f-4836effe3c8a,NY,PreservedSpecimen,2745734,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,occidentalis,grosseserrata,"Clematis occidentalis var. grosseserrata (Rydb.) J.S.Pringle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3036189,
d053e1ba-a5db-4457-a6ee-8abf65e71770,NY,PreservedSpecimen,2745736,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,occidentalis,grosseserrata,"Clematis occidentalis var. grosseserrata (Rydb.) J.S.Pringle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3036191,
ceed4c84-2d83-4c68-86b7-1bab829315e2,NY,PreservedSpecimen,2745739,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,occidentalis,grosseserrata,"Clematis occidentalis var. grosseserrata (Rydb.) J.S.Pringle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3036194,
11a7c0a0-1ff7-4a1b-9030-c28adfbbea45,NY,PreservedSpecimen,2745741,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,occidentalis,grosseserrata,"Clematis occidentalis var. grosseserrata (Rydb.) J.S.Pringle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3036196,
50d94a82-81e0-4124-81fe-cd02a9ae9fed,NY,PreservedSpecimen,2745742,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,occidentalis,grosseserrata,"Clematis occidentalis var. grosseserrata (Rydb.) J.S.Pringle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3036197,
854a3586-93c7-4df1-aa10-27bed5a5582b,NY,PreservedSpecimen,2745743,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,occidentalis,grosseserrata,"Clematis occidentalis var. grosseserrata (Rydb.) J.S.Pringle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3036198,
d06deffc-d44f-4f39-b1ed-8972c6fa58e8,NY,PreservedSpecimen,2745744,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,occidentalis,grosseserrata,"Clematis occidentalis var. grosseserrata (Rydb.) J.S.Pringle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3036199,
c516e546-d173-4add-b6b3-6b4a25ef25cc,NY,PreservedSpecimen,2745745,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,occidentalis,grosseserrata,"Clematis occidentalis var. grosseserrata (Rydb.) J.S.Pringle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3036200,
0d481dff-66ba-44a0-9b33-780772ca7359,NY,PreservedSpecimen,2745746,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,occidentalis,grosseserrata,"Clematis occidentalis var. grosseserrata (Rydb.) J.S.Pringle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3036201,
246345d9-542f-43f3-9c49-528c4a64a643,NY,PreservedSpecimen,2745747,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,occidentalis,grosseserrata,"Clematis occidentalis var. grosseserrata (Rydb.) J.S.Pringle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3036202,
2e0dfd86-c163-44fe-be24-dbab2206920c,NY,PreservedSpecimen,2745748,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,occidentalis,grosseserrata,"Clematis occidentalis var. grosseserrata (Rydb.) J.S.Pringle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3036203,
09ec8294-c1b2-4e82-b49f-855cb5df0f92,NY,PreservedSpecimen,2745749,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,occidentalis,grosseserrata,"Clematis occidentalis var. grosseserrata (Rydb.) J.S.Pringle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3036204,
aa5c82f9-61d3-4936-ba59-022e23a0f404,NY,PreservedSpecimen,2745750,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,occidentalis,grosseserrata,"Clematis occidentalis var. grosseserrata (Rydb.) J.S.Pringle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3036205,
d2fc6605-12bb-4613-8986-99d365ee8ba3,NY,PreservedSpecimen,2745804,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,occidentalis,grosseserrata,"Clematis occidentalis var. grosseserrata (Rydb.) J.S.Pringle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3036261,
85b36682-a459-4618-bfe7-12fbe98a01f1,NY,PreservedSpecimen,2745805,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,occidentalis,grosseserrata,"Clematis occidentalis var. grosseserrata (Rydb.) J.S.Pringle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3036262,
678951b7-9538-4af7-b2b0-cd9793a3fa57,NY,PreservedSpecimen,2745806,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Clematis,occidentalis,grosseserrata,"Clematis occidentalis var. grosseserrata (Rydb.) J.S.Pringle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3036263,
