﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
bc80345c-2211-4fba-9c28-703627e518a0,NY,PreservedSpecimen,3819816,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,gymnanthum,,"Hypericum gymnanthum Engelm. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4099642,
e7b7045b-1685-4830-bcf0-8ddb2568ea72,NY,PreservedSpecimen,3819818,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,gymnanthum,,"Hypericum gymnanthum Engelm. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4099644,
130fa30c-2ddb-4260-80e5-9cb93ceb6ab7,NY,PreservedSpecimen,3819819,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,gymnanthum,,"Hypericum gymnanthum Engelm. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4099645,
9cbd2711-37bb-4cc4-82e8-4ca65bcb0c92,NY,PreservedSpecimen,3819820,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,gymnanthum,,"Hypericum gymnanthum Engelm. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4099646,
516b08f7-276e-40bf-8bcf-f874c17845ef,NY,PreservedSpecimen,3819821,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,gymnanthum,,"Hypericum gymnanthum Engelm. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4099647,
27782e2b-79cf-468e-a2f4-ae5188d82d28,NY,PreservedSpecimen,3819822,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,gymnanthum,,"Hypericum gymnanthum Engelm. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4099648,
5e1958b7-34cc-4caa-b5f9-ba39494cca02,NY,PreservedSpecimen,3819823,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,gymnanthum,,"Hypericum gymnanthum Engelm. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4099649,
0c56e435-4781-41da-975f-0ab4d78eea97,NY,PreservedSpecimen,3819824,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,gymnanthum,,"Hypericum gymnanthum Engelm. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4099650,
e7b767d2-6b0a-43d0-8b00-6fb4c258b561,NY,PreservedSpecimen,3819825,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,gymnanthum,,"Hypericum gymnanthum Engelm. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4099651,
f4d64d9b-0900-4e35-adb9-3898c06a97ec,NY,PreservedSpecimen,3819826,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,gymnanthum,,"Hypericum gymnanthum Engelm. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4099652,
b5dd52a9-a06e-4b0a-bc12-db3fc97f9808,NY,PreservedSpecimen,3819827,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,gymnanthum,,"Hypericum gymnanthum Engelm. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4099653,
0b6d6aca-d6bf-45ce-846a-f5dc17df685d,NY,PreservedSpecimen,3819828,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,gymnanthum,,"Hypericum gymnanthum Engelm. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4099654,
b6e491b5-38ad-4ecc-bbb2-4cd42fc847d3,NY,PreservedSpecimen,3819829,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,gymnanthum,,"Hypericum gymnanthum Engelm. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4099655,
db6ce93c-95f5-4d73-9489-40746a711824,NY,PreservedSpecimen,3819830,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,gymnanthum,,"Hypericum gymnanthum Engelm. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4099656,
3bab4821-4357-4198-adbc-082668f22264,NY,PreservedSpecimen,3819831,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,gymnanthum,,"Hypericum gymnanthum Engelm. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4099657,
5bb2b330-5714-484c-bd17-ea305f063ad2,NY,PreservedSpecimen,3819832,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,gymnanthum,,"Hypericum gymnanthum Engelm. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4099658,
243ddc9c-b87a-42f1-88c2-8b41f08f2d38,NY,PreservedSpecimen,3819833,"E. Hall",33,1872,6,3,"North America","United States of America",Texas,"Waller Co.",,,,30.0974,-96.0783,"GEOLocate Web Application",3743,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,gymnanthum,,"Hypericum gymnanthum Engelm. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4099659,
64605a1b-ee32-4463-921e-367f9942ca92,NY,PreservedSpecimen,3819834,"D. S. Correll",30899,1965,5,4,"North America","United States of America",Texas,"Henderson Co.","Koon Kreek Klub, off Rt. 19, 12 miles s. of Athens. Below dam of Wilson Lake",,,32.0307,-95.8555,"GEOLocate Web Application",23002,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,gymnanthum,,"Hypericum gymnanthum Engelm. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4099660,
b00e9aaf-8b88-4a8d-bbda-37a4b5e56ff0,NY,PreservedSpecimen,3819835,"E. Hall",34,1872,6,12,"North America","United States of America",Texas,"Waller Co.",,,,30.0974,-96.0783,"GEOLocate Web Application",3743,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,gymnanthum,,"Hypericum gymnanthum Engelm. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4099661,
175d2a3e-1cad-4a61-a100-9531c15911b2,NY,PreservedSpecimen,3819836,"E. Hall",34,1872,6,12,"North America","United States of America",Texas,"Waller Co.",,,,30.0974,-96.0783,"GEOLocate Web Application",3743,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,gymnanthum,,"Hypericum gymnanthum Engelm. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4099662,
a857d1d8-3147-4a92-839a-3c0da8f9aee4,NY,PreservedSpecimen,3819838,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,gymnanthum,,"Hypericum gymnanthum Engelm. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4099664,
9b742c1f-e675-462e-9359-b8b6d1eb53a8,NY,PreservedSpecimen,3819839,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,gymnanthum,,"Hypericum gymnanthum Engelm. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4099665,
0f861c25-70e6-4c5b-b650-c2135c6cc64a,NY,PreservedSpecimen,3819840,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,gymnanthum,,"Hypericum gymnanthum Engelm. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4099666,
cf441ad2-381c-42bd-9b59-39351b27cb9a,NY,PreservedSpecimen,3819841,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,gymnanthum,,"Hypericum gymnanthum Engelm. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4099667,
21ad8800-bbbf-4045-829f-865f970a1bfa,NY,PreservedSpecimen,3819842,"D. S. Correll",34362,1967,7,26,"North America","United States of America",Oklahoma,"LeFlore Co.","pond, Rte. #59 about 1.5 mi. southeast of Octavia",,,34.5114,-94.6843,"GEOLocate Web Application",1127,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,gymnanthum,,"Hypericum gymnanthum Engelm. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4099668,
cfaaca2b-bb35-4d84-b97d-71e860406bdf,NY,PreservedSpecimen,3819843,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,gymnanthum,,"Hypericum gymnanthum Engelm. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4099669,
2c4b3d7c-306e-4685-a457-57e6fa4ad904,NY,PreservedSpecimen,3819844,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,gymnanthum,,"Hypericum gymnanthum Engelm. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4099670,
ae9752e3-1de4-4fa0-be5e-e19b1bde25f7,NY,PreservedSpecimen,3819845,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,gymnanthum,,"Hypericum gymnanthum Engelm. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4099671,
d672b97f-f1e5-4c93-9310-5738ea958f46,NY,PreservedSpecimen,3819846,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,gymnanthum,,"Hypericum gymnanthum Engelm. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4099672,
c4a6ade8-afb8-46f0-808b-b18aec7a24c4,NY,PreservedSpecimen,3819847,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,gymnanthum,,"Hypericum gymnanthum Engelm. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4099673,
936541fd-2e14-4d9f-bac6-89c1f73001e7,NY,PreservedSpecimen,3819848,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,gymnanthum,,"Hypericum gymnanthum Engelm. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4099674,
9c7e1a8e-e46f-41bb-8611-849a1459871c,NY,PreservedSpecimen,3819849,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,gymnanthum,,"Hypericum gymnanthum Engelm. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4099675,
a2e9d6a3-032d-4841-bcd2-2d285bd324aa,NY,PreservedSpecimen,3819851,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,gymnanthum,,"Hypericum gymnanthum Engelm. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4099677,
b22fed25-3559-406b-b3e9-a8acee9817a7,NY,PreservedSpecimen,3819852,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,gymnanthum,,"Hypericum gymnanthum Engelm. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4099678,
2a10de94-29c3-4b97-9aed-7e9220b42dab,NY,PreservedSpecimen,3819853,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,gymnanthum,,"Hypericum gymnanthum Engelm. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4099679,
b0146850-92a2-4fe7-9eda-768f1c313a22,NY,PreservedSpecimen,3819850,"H. K. D. Eggert",s.n.,1898,6,8,"North America","United States of America",Arkansas,"Jefferson Co.",,,,34.2256,-91.8656,"GEOLocate Web Application",43248,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,gymnanthum,,"Hypericum gymnanthum Engelm. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4099676,http://sweetgum.nybg.org/images3/3403/041/03819850.jpg
77850535-c851-4e5c-b6aa-a47aacf4df35,NY,PreservedSpecimen,3819854,"H. K. D. Eggert",s.n.,1898,6,8,"North America","United States of America",Arkansas,"Jefferson Co.",,,,34.2171,-92.0011,"GEOLocate Web Application",9236,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,gymnanthum,,"Hypericum gymnanthum Engelm. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4099680,http://sweetgum.nybg.org/images3/3403/045/03819854.jpg
e4b8054c-5fb5-4546-9bf6-78acdf0f5959,NY,PreservedSpecimen,3819817,"T. Nuttall",s.n.,,,,"North America","United States of America",Arkansas,,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,gymnanthum,,"Hypericum gymnanthum Engelm. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4099643,http://sweetgum.nybg.org/images3/3403/008/03819817.jpg
053a2059-5dda-4a6c-8a9b-87bab290d2d5,NY,PreservedSpecimen,3819837,"R. D. Thomas",128509,1992,5,13,"North America","United States of America",Arkansas,"Union Co.","beside State Line Road just west of Little Fabuler Bayou about 5.2 miles wst of Ark. 275 south of Strong",,,33.0116,-92.4342,"Georeferencing Quick Reference Guide (Zermoglio et",153,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,gymnanthum,,"Hypericum gymnanthum Engelm. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4099663,http://sweetgum.nybg.org/images3/3403/028/03819837.jpg
2cbdc993-b2fb-41c5-841b-bf20266c009d,NY,PreservedSpecimen,04416363,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,gymnanthum,,"Hypericum gymnanthum Engelm. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4897395,http://sweetgum.nybg.org/images3/4060/719/04416363.jpg
e4a2f6b6-b481-4df6-8e1a-99f445f140f4,NY,PreservedSpecimen,3819812,"W. M. Canby",s.n.,,,,"North America","United States of America",,,"Eastern Shore of Maryland and Virginia",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,gymnanthum,,"Hypericum gymnanthum Engelm. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4099638,http://sweetgum.nybg.org/images3/3403/003/03819812.jpg
