﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
e21e4b62-bd5c-4385-bd7c-a50164a724cb,NY,PreservedSpecimen,582522,"S. C. de Sant'Ana",313,1993,4,1,"South America",Brazil,Bahia,"Wenceslau Guimarães Mun.","Reserva Estadual de Wenceslau Guimaraes. Cerca de 40 km W de Teolândia, prósimo ao povoado de Nova Esperança",380,600,-13.6869,-39.4792,"Other source",37469,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,affinis,,"Senna affinis (Benth.) H.S.Irwin & Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=230019,http://sweetgum.nybg.org/images3/1981/801/00582522.jpg
f75a361d-0f84-449d-8d8e-1e7b37d783cd,NY,PreservedSpecimen,1747920,"A. M. Amorim",7113,2008,2,15,"South America",Brazil,"Espírito Santo","Cariacica Mun.","Reserva Biológica Duas Bocas. Localidade de Alegre, trilha do Pau Oco.",600,,-20.2914,-40.5194,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,affinis,,"Senna affinis (Benth.) H.S.Irwin & Barneby",,"R. D. Ribeiro",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2015424,http://sweetgum.nybg.org/images3/948/212/1747920.jpg
ecf9d69d-1e34-49dd-907f-a76a9801bfb3,NY,PreservedSpecimen,582558,"J. R. Pirani",2442,1988,2,23,"South America",Brazil,"Espírito Santo","Guarapari Mun.","Rodovia do Sol, estrada que liga a BR-101 a Praia Setibana ES-060 a 6 km da BR-101",,,-20.55,-40.45,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,affinis,,"Senna affinis (Benth.) H.S.Irwin & Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=230017,http://sweetgum.nybg.org/images3/1981/827/00582558.jpg
1ed605c2-afb4-49b0-8569-9a2e5d8dee84,NY,PreservedSpecimen,582563,"J. Spada",217,1973,3,15,"South America",Brazil,"Espírito Santo","Linhares Mun.","Reserva Florestal Linhares - CVRD. Próximo a Estrada 154 Talhao 507",,,-19.3911,-40.0719,"Other source",48094,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,affinis,,"Senna affinis (Benth.) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=230043,http://sweetgum.nybg.org/images3/1981/831/00582563.jpg
1c5bb015-2bad-454e-a103-d2943f3ebf09,NY,PreservedSpecimen,582565,"A. M. Lino",27,1972,3,8,"South America",Brazil,"Espírito Santo","Linhares Mun.","Reserva Florestal de Linhares - CVRD. Próximo Estrada X-1 Talhao 507",,,-19.3911,-40.0719,"Other source",48094,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,affinis,,"Senna affinis (Benth.) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=230049,http://sweetgum.nybg.org/images3/1981/833/00582565.jpg
a899a54e-aba8-4d01-8b0c-4fcbe4823e99,NY,PreservedSpecimen,582560,"A. Peixoto",3363,1985,2,2,"South America",Brazil,"Espírito Santo","Linhares Mun.","Reserva Florestal da CVRD. Transect 9",,,-19.3842,-40.0703,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,affinis,,"Senna affinis (Benth.) H.S.Irwin & Barneby",cf.;,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=230060,http://sweetgum.nybg.org/images3/1981/829/00582560.jpg
ab9d714e-8fe5-44c8-90b7-b4fea02b45aa,NY,PreservedSpecimen,00979861,"J. A. Lombardi",1213,1996,3,30,"South America",Brazil,"Minas Gerais","Marliéria Mun.","Parque Estadual do Rio Doce, entrada do alojamento, trilha para Porto Capim",,,-19.7122,-42.7319,"Other source",28215,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,affinis,,"Senna affinis (Benth.) H.S.Irwin & Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1085500,http://sweetgum.nybg.org/images3/1982/852/00979861.jpg
f3a7af90-e86f-4aa3-a69f-7aca61965632,NY,PreservedSpecimen,582567,"O. dos S. Ribas",1315,1996,2,20,"South America",Brazil,"Minas Gerais","Santa Rita do Sapucaí Mun.","Serra da Bela Vista",1300,1300,-22.2522,-45.7031,"Other source",18540,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,affinis,,"Senna affinis (Benth.) H.S.Irwin & Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=230028,http://sweetgum.nybg.org/images3/1981/835/00582567.jpg
ab156a42-81dc-4a51-af82-399f66ac2660,NY,PreservedSpecimen,582524,"L. A. Mattos Silva",543,1979,7,3,"South America",Brazil,Bahia,"Itamaraju Mun.","Fazenda Pai-Brasil, ca. 5 km ao NW de Itamarajú",,,-17.02,-39.55,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,affinis,,"Senna affinis (Benth.) H.S.Irwin & Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=230061,http://sweetgum.nybg.org/images3/1981/803/00582524.jpg
13c8fef2-6894-4318-9a65-5af05ac23e71,NY,PreservedSpecimen,582526,"S. A. Mori",9977,1978,4,26,"South America",Brazil,Bahia,"Maracás Mun.","BA 250, entre Maracás e Contendas do Sincorá. A 13-15 km ao W de Maracás",,,-13.4411,-40.4306,"Other source",50558,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,affinis,,"Senna affinis (Benth.) H.S.Irwin & Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=230033,http://sweetgum.nybg.org/images3/1981/805/00582526.jpg
eed88f85-a851-40d8-9761-73dbd0a05b5e,NY,PreservedSpecimen,582556,"A. M. V. de Carvalho",1306,1982,4,22,"South America",Brazil,Bahia,,"Estaçao Ecológica Pau-brasil. Area de pousio. Experimento. Area de regeneraçao do experimento com ca. 2 anos",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,affinis,,"Senna affinis (Benth.) H.S.Irwin & Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=230067,http://sweetgum.nybg.org/images3/1981/825/00582556.jpg
868ad428-de76-492c-964d-31c1201cdfdd,NY,PreservedSpecimen,582547,"A. M. V. de Carvalho",4493,,,,"South America",Brazil,Bahia,"Porto Seguro Mun.","Reserva da Brasil Holanda de Ind. S/A. Entrada no km 22 da Rod. Eunápolis/P. Seguro. Ca. 9.5 km na entrada",,,-16.4625,-39.3253,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,affinis,,"Senna affinis (Benth.) H.S.Irwin & Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=230025,http://sweetgum.nybg.org/images3/1981/819/00582547.jpg
3a0ca7b0-4e16-45d8-b7fb-6500c5077bfe,NY,PreservedSpecimen,582546,"A. M. V. de Carvalho",4433,1994,3,16,"South America",Brazil,Bahia,"Una Mun.","Reserva Biológica do Mico-leão (IBAMA). Entrada no km 46 da Rod. BA-001 Ilhéus/Una",,,-15.15,-39.08,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,affinis,,"Senna affinis (Benth.) H.S.Irwin & Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=230024,http://sweetgum.nybg.org/images3/1981/818/00582546.jpg
d9f45b4d-5994-43fe-958b-2ca7a90f483e,NY,PreservedSpecimen,470525,"L. Riedel",110,1832,2,,"South America",Brazil,,,"Maneúpo ""?""",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,affinis,,"Senna affinis (Benth.) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=230032,http://sweetgum.nybg.org/images3/1980/862/00470525.jpg
b944f9f0-a3f0-4c5b-ac5c-73b73892b1a4,NY,PreservedSpecimen,582529,"F. G. Kuhlmann",6015,1940,2,20,"South America",Brazil,"Rio de Janeiro",,"Sacopan, encosta do Morro dos Caleritos",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,affinis,,"Senna affinis (Benth.) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=230036,http://sweetgum.nybg.org/images3/1981/808/00582529.jpg
822478c3-e5b0-41b2-a6a1-a5418136ca83,NY,PreservedSpecimen,582536,"A. F. Vassarelli",s.n.,1938,3,16,"South America",Brazil,"Rio de Janeiro",,"Sao Joao de Meio",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,affinis,,"Senna affinis (Benth.) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=230038,http://sweetgum.nybg.org/images3/1981/812/00582536.jpg
97c5959e-8388-46c3-8a7c-1b641d4d38b6,NY,PreservedSpecimen,582537,"H. W. Schott",5645,,,,"South America",Brazil,"Rio de Janeiro",,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,affinis,,"Senna affinis (Benth.) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=230051,http://sweetgum.nybg.org/images3/1981/813/00582537.jpg
1f01e260-c37f-4c5e-9dcb-4e61b94d9cd9,NY,PreservedSpecimen,582539,"C. Angeli",370,1964,4,17,"South America",Brazil,"Rio de Janeiro",,"Estrada da Vista Chinesa, pr. a Estaçao Biológica",,,-22.9719,-43.2739,"Georeferencing Quick Reference Guide, Version 2012",320.329,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,affinis,,"Senna affinis (Benth.) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=230052,http://sweetgum.nybg.org/images3/1981/814/00582539.jpg
c5bc9f01-40d2-4d87-a378-fa86c3305ee0,NY,PreservedSpecimen,582541,"K. Lems",s.n.,1964,3,9,"South America",Brazil,"Rio de Janeiro",,"Guanabara- Forest near Alto da Boa Vista. Banks along the Estrada do Redentor. Floresta da Tijuca",,,-22.9563,-43.2455,"Georeferencing Quick Reference Guide, Version 2012",3056.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,affinis,,"Senna affinis (Benth.) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=230053,http://sweetgum.nybg.org/images3/1981/815/00582541.jpg
5aa57dad-ea4e-47df-a543-319830c74b35,NY,PreservedSpecimen,582555,"R. P. Belém",2261,1966,5,18,"South America",Brazil,Bahia,"Ibirapitanga Mun.",,,,-12.88,-42.48,"Other source",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,affinis,,"Senna affinis (Benth.) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=230059,http://sweetgum.nybg.org/images3/1981/824/00582555.jpg
fef3876b-0a72-4a03-8961-de484d970818,NY,PreservedSpecimen,582550,"R. P. Belém",2190,1966,5,12,"South America",Brazil,Bahia,"Itacaré Mun.",,,,-14.2778,-38.9967,"Other source",41230,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,affinis,,"Senna affinis (Benth.) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=230056,http://sweetgum.nybg.org/images3/1981/821/00582550.jpg
c6a02666-f19b-4af9-819b-8814e09f9878,NY,PreservedSpecimen,582566,"L. A. Mattos Silva",343,1979,4,4,"South America",Brazil,Bahia,"Porto Seguro Mun.","Bifurcaçao a direita, no km 17 da estrada que liga of Povoados de Vera Cruz (ex 41) e Vale Verde. Capoeira alta a 2.5 km da bifurcaçao",,,-16.4497,-39.0644,"Other source",68835,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,affinis,,"Senna affinis (Benth.) H.S.Irwin & Barneby",,"H. S. Irwin; R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=230014,http://sweetgum.nybg.org/images3/1981/834/00582566.jpg
73ab72b3-840c-4bc2-8d6a-fe94803f1898,NY,PreservedSpecimen,582535,"P. Occhioni",8356,1978,3,,"South America",Brazil,"Rio de Janeiro","Magé Mun.","Morro de Ipê",,,-22.6531,-43.0406,"Other source",20531,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,affinis,,"Senna affinis (Benth.) H.S.Irwin & Barneby",,"H. S. Irwin; R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=230013,http://sweetgum.nybg.org/images3/1981/811/00582535.jpg
3f4496a5-1a7e-46ac-9d2c-17e3add847e4,NY,PreservedSpecimen,582530,"B. D. Sucre",2420,1968,2,12,"South America",Brazil,"Rio de Janeiro","Rio de Janeiro Mun.","Teresópolis, estrada para Posse",,,-22.9031,-43.2075,"Other source",57442,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,affinis,,"Senna affinis (Benth.) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=230037,http://sweetgum.nybg.org/images3/1981/809/00582530.jpg
42bfccc5-8265-437e-9b2d-c220e2014a71,NY,PreservedSpecimen,582542,"J. Almeida",1488,1972,4,25,"South America",Brazil,"Rio de Janeiro","Rio de Janeiro Mun.","Brasil (GB) Est. do Rio de Janeiro. Restinga de Grumari",,,-22.9031,-43.2075,"Other source",57442,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,affinis,,"Senna affinis (Benth.) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=230054,http://sweetgum.nybg.org/images3/1981/816/00582542.jpg
0451e287-1d92-46fe-8643-6a46993b0dd3,NY,PreservedSpecimen,582531,"O. X. B. Machado",617,1945,4,13,"South America",Brazil,"Rio de Janeiro","Rio de Janeiro Mun.","Restinga de Tijuca",,,-23.011,-43.3659,"Georeferencing Quick Reference Guide, Version 2012",8646.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,affinis,,"Senna affinis (Benth.) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=230041,http://sweetgum.nybg.org/images3/1981/810/00582531.jpg
22e22e26-db2a-4ba3-b7ca-6768d4da208b,NY,PreservedSpecimen,1583834,"B. Gates",s.n.,1976,,,"South America",Brazil,"Rio de Janeiro","Santa Maria Madalena Mun.","Pedra DuBois, Santa Maria Madalena.",,,-21.9503,-42.0164,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,affinis,,"Senna affinis (Benth.) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1435351,http://sweetgum.nybg.org/images3/1984/149/1583834.jpg
9cf9ff43-cf81-4353-a43e-cf873c489e5f,NY,PreservedSpecimen,582528,"H. P. Vellozo",185,1943,1,12,"South America",Brazil,"Rio de Janeiro","Teresópolis Mun.","Fazenda de Bom Fim",,,-22.4122,-42.9656,"Other source",38539,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,affinis,,"Senna affinis (Benth.) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=230050,http://sweetgum.nybg.org/images3/1981/807/00582528.jpg
78f91413-4479-4433-a4ff-58ae2ca4de99,NY,PreservedSpecimen,582564,"S. A. Mori",9729,1978,3,19,"South America",Brazil,Bahia,"Alcobaça Mun.","Estrada que lia Alcobaça e Prado, a 14.6 km ao N do entrocamento com BR 255",,,-17.5194,-39.19,"Other source",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,affinis,,"Senna affinis (Benth.) H.S.Irwin & Barneby",,"H. S. Irwin; R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=230034,http://sweetgum.nybg.org/images3/1981/832/00582564.jpg
daa48b9a-c051-4e8f-be97-91616b6b03f3,NY,PreservedSpecimen,00979812,"J. M. Pires",57949,1964,6,19,"South America",Brazil,"Minas Gerais",,"Felixlandia para Brasília",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,affinis,,"Senna affinis (Benth.) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1085510,http://sweetgum.nybg.org/images3/1982/840/00979812.jpg
5754d64f-cad7-4859-8ba5-c9ed33f2d023,NY,PreservedSpecimen,00979886,"H. S. Irwin",27187,1970,3,8,"South America",Brazil,"Minas Gerais",,"Middle slopes of Serra do Cabral, ca. 2 km W. of Cantoni",850,850,-17.57,-44.13,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,affinis,,"Senna affinis (Benth.) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1085504,http://sweetgum.nybg.org/images3/55/011/v-150-00979886.jpg
08505e02-ed98-4779-9f84-57cbf7499148,NY,PreservedSpecimen,00979837,"H. S. Irwin",2655,1959,2,18,"South America",Brazil,"Minas Gerais","Viçosa Mun.","State Agricultural School, Viçosa",,,-20.7613,-42.868,,5000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,affinis,,"Senna affinis (Benth.) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1085508,http://sweetgum.nybg.org/images3/1982/845/00979837.jpg
4a797693-f61a-474f-9089-db010a888e16,NY,PreservedSpecimen,52504,"J. A. Kallunki",645,1995,2,19,"South America",Brazil,"Rio de Janeiro","Maricá Mun.","On steep slope at side of Araruama-Maricá road.",,,-22.9,-42.7,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,affinis,,"Senna affinis (Benth.) H.S.Irwin & Barneby",,"R. C. Barneby",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=230030,http://sweetgum.nybg.org/images3/1980/777/00052504.jpg
9d888b3f-682b-4b4f-8187-0ec79e5cfb60,NY,PreservedSpecimen,582561,"W. W. Thomas",11153,1996,3,25,"South America",Brazil,Bahia,"Porto Seguro Mun.","Parque Nacional Monte Pascoal",150,400,-15.2647,-40.5747,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,affinis,,"Senna affinis (Benth.) H.S.Irwin & Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=230027,http://sweetgum.nybg.org/images3/1981/830/00582561.jpg
50dad09c-4a21-4260-b724-b3d98b5d6b3e,NY,PreservedSpecimen,227710,"W. W. Thomas",11579,1997,7,17,"South America",Brazil,Bahia,"Porto Seguro Mun.","Parque Nacional Monte Pascoal. Along park road 1-2 km. east of path to peak and visitor center",,,-16.8672,-39.415,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,affinis,,"Senna affinis (Benth.) H.S.Irwin & Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=230063,http://sweetgum.nybg.org/images3/1980/789/00227710.jpg
1bc5df43-5787-4e3d-b7cb-41ea5f00ccc6,NY,PreservedSpecimen,01241102,"W. W. Thomas",12991,2002,3,21,"South America",Brazil,Bahia,"Una Mun.","8.2 km W of BA 001 on road past Una Ecoparque",160,160,-15.1633,-39.0634,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,affinis,,"Senna affinis (Benth.) H.S.Irwin & Barneby",,"J. G. Rando",2010,9,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=477188,http://sweetgum.nybg.org/images3/1983/690/01241102.jpg
ee0deed9-d23b-411e-930f-2fc21634ee56,NY,PreservedSpecimen,582549,"W. W. Thomas",10434,1994,5,20,"South America",Brazil,Bahia,"Uruçuca Mun.","Uruçuca, Escola Media de Agropecuaria da Regiao Cacaueria Reserva ""Gregório Bondar""",,,-14.6033,-39.2842,"Corrected label coordinates",2000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,affinis,,"Senna affinis (Benth.) H.S.Irwin & Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=230026,http://sweetgum.nybg.org/images3/1981/820/00582549.jpg
71214dbb-373e-4b2b-bd12-a45a73c743cd,NY,PreservedSpecimen,582521,"G. G. Hatschbach",57029,1992,4,12,"South America",Brazil,Bahia,"Una Mun.","BA 001, 8-10 km N de Una",3,5,-15.2933,-39.0753,"Other source",36070,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,affinis,,"Senna affinis (Benth.) H.S.Irwin & Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=230065,http://sweetgum.nybg.org/images3/1981/800/00582521.jpg
393b62ee-b36a-4b7b-8181-521ae24db673,NY,PreservedSpecimen,582559,"G. G. Hatschbach",52743,1989,2,23,"South America",Brazil,"Espírito Santo","Castelo Mun.","Venda Nova do Emigrante, rod. p/ Castelo",,,-20.6036,-41.1844,"Other source",23588,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,affinis,,"Senna affinis (Benth.) H.S.Irwin & Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=230018,http://sweetgum.nybg.org/images3/1981/828/00582559.jpg
