﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
80b1597c-0f01-478b-bde8-6ed1488022c1,NY,PreservedSpecimen,383230,"H. S. Conard",,1954,5,15,"North America","United States of America",Iowa,"Dubuque Co.","Pine Hollow",,,,,,,Plantae,Bryophyta,,,Timmiaceae,Timmia,megapolitana,,"Timmia megapolitana Hedw.",,"H. S. Conard",1954,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=613575,
c0b46e04-331e-4837-b16f-9332f2c80422,NY,PreservedSpecimen,383308,"H. S. Conard",,1946,3,30,"North America","United States of America",Missouri,"Saint Louis Co.","Ranken estate",,,,,,,Plantae,Bryophyta,,,Timmiaceae,Timmia,megapolitana,,"Timmia megapolitana Hedw.",,"H. S. Conard",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=613576,
f1f1a338-f710-435f-acb4-a405009a2bbe,NY,PreservedSpecimen,383313,"H. S. Conard",,1948,9,7,"North America","United States of America",Wyoming,,"3 miles south of Dubois",,,43.4901,-109.63,"GEOLocate Web Application",7295,Plantae,Bryophyta,,,Timmiaceae,Timmia,megapolitana,,"Timmia megapolitana Hedw.",,"H. S. Conard",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=613578,
deed65a6-86e2-4d09-9e3b-004569639d03,NY,PreservedSpecimen,383359,"T. E. Savage",7315,1899,6,1,"North America","United States of America",Iowa,"Allamakee Co.","Union City [illegible]",,,,,,,Plantae,Bryophyta,,,Timmiaceae,Timmia,megapolitana,,"Timmia megapolitana Hedw.",,"H. S. Conard",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=613579,
d0433272-ba2e-4cc0-91d3-9023f42b2803,NY,PreservedSpecimen,383405,"E. Lawton",2755,1955,6,27,"North America","United States of America",Nevada,"White Pine Co.","Schell Creek Range, Nevada National Forest, near Timber Creek Camp Ground",,,,,,,Plantae,Bryophyta,,,Timmiaceae,Timmia,megapolitana,,"Timmia megapolitana Hedw.",,"E. Lawton",1955,6,27,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=613580,
05c78078-1961-43f9-87a9-84468f2ffe6e,NY,PreservedSpecimen,166013,"E. A. Moxley",,1926,8,2,"North America",Canada,Ontario,,"Under West Hill. Owen Sound",,,44.5649,-80.9519,,,Plantae,Bryophyta,,,Timmiaceae,Timmia,megapolitana,,"Timmia megapolitana Hedw.",,"E. A. Moxley",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=613581,
fa8ae88d-96cc-412a-abfe-015bbd289743,NY,PreservedSpecimen,383228,"P. L. Redfearn, Jr.",8650,1961,8,27,"North America","United States of America",Indiana,"Warren Co.","High Bridge",,,40.3811,-87.1209,"GEOLocate Web Application",969,Plantae,Bryophyta,,,Timmiaceae,Timmia,megapolitana,,"Timmia megapolitana Hedw.",,"P. L. Redfearn, Jr.",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=613584,
d8e1097b-b910-41ce-bff0-0d2558f72ce9,NY,PreservedSpecimen,383262,"P. L. Redfearn, Jr.",10527,1962,6,24,"North America","United States of America",Missouri,"Camden Co.","Southwest Missouri. Near the upper end of Hahatonka Spring branch",,,,,,,Plantae,Bryophyta,,,Timmiaceae,Timmia,megapolitana,,"Timmia megapolitana Hedw.",,"P. L. Redfearn, Jr.",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=613585,
d2238e65-e2e2-4745-9533-91ce0f09109f,NY,PreservedSpecimen,383272,"P. L. Redfearn, Jr.",12064,1963,4,6,"North America","United States of America",Missouri,"Oregon Co.","Along the Eleven Point River in the vicinity of Mo. 19. Ca. 2 miles NE of Greer",289.6,335.3,36.7911,-91.3253,"GEOLocate Web Application",969,Plantae,Bryophyta,,,Timmiaceae,Timmia,megapolitana,,"Timmia megapolitana Hedw.",,"P. L. Redfearn, Jr.",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=613586,
93a86f9a-20e9-4aa7-8888-a74dacf139cf,NY,PreservedSpecimen,383363,"I. M. Haring",3793,1944,9,29,"North America","United States of America",Arizona,,"Grand Canyon National Park. North Rim. Tip-over Springs",2438.4,2438.4,,,,,Plantae,Bryophyta,,,Timmiaceae,Timmia,megapolitana,,"Timmia megapolitana Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=613588,
eeb599a3-83bd-43bc-9b15-4ac51e67ccf2,NY,PreservedSpecimen,383364,"I. M. Haring",3793,1944,9,29,"North America","United States of America",Arizona,,"Grand Canyon National Park. North Rim. Tip-over Springs",2347,2347,,,,,Plantae,Bryophyta,,,Timmiaceae,Timmia,megapolitana,,"Timmia megapolitana Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=613589,
e178e1d7-dc6d-4288-9e6b-438f34e4daa7,NY,PreservedSpecimen,383365,"I. M. Haring",3796,1944,10,3,"North America","United States of America",Arizona,,"Grand Canyon National Park. South Rim. Coronado Point",2438.4,2438.4,,,,,Plantae,Bryophyta,,,Timmiaceae,Timmia,megapolitana,,"Timmia megapolitana Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=613590,
876b2052-2fa6-4054-8d37-654f366e9a79,NY,PreservedSpecimen,383366,"I. M. Haring",3771,1944,10,10,"North America","United States of America",Arizona,,"Aspen Canyon, South Rim, Grand Canyon National Park",2438.4,2438.4,,,,,Plantae,Bryophyta,,,Timmiaceae,Timmia,megapolitana,,"Timmia megapolitana Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=613591,
d9b1656d-43b0-4309-9410-99dbb8b571f5,NY,PreservedSpecimen,383367,"I. M. Haring",3794,1944,10,9,"North America","United States of America",Arizona,,"Grand Canyon National Park. South Rim. Bishop's Scarlet House",2438.4,2438.4,,,,,Plantae,Bryophyta,,,Timmiaceae,Timmia,megapolitana,,"Timmia megapolitana Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=613592,
2e6365c9-0915-40ab-9a0a-39f03fdb7a04,NY,PreservedSpecimen,383368,"I. M. Haring",3793,1944,9,29,"North America","United States of America",Arizona,,"Grand Canyon National Park. North Rim. Tip-over Springs",2438.4,2438.4,,,,,Plantae,Bryophyta,,,Timmiaceae,Timmia,megapolitana,,"Timmia megapolitana Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=613593,
57b8108b-6f0b-4ddb-bec6-f5aa3b9403b3,NY,PreservedSpecimen,383369,"I. M. Haring",3795,1944,9,10,"North America","United States of America",Arizona,,"Grand Canyon National Park. South Rim. Aspen Canyon",2438.4,2438.4,,,,,Plantae,Bryophyta,,,Timmiaceae,Timmia,megapolitana,,"Timmia megapolitana Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=613594,
56f618d4-26d9-4a92-ba05-8e9d1a75ae07,NY,PreservedSpecimen,383370,"I. M. Haring",3793,1944,9,29,"North America","United States of America",Arizona,,"Grand Canyon National Park. North Rim. Tip-over Springs",2438.4,2438.4,,,,,Plantae,Bryophyta,,,Timmiaceae,Timmia,megapolitana,,"Timmia megapolitana Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=613595,
8cb81c9e-5788-4063-8e33-a5b67aaa466e,NY,PreservedSpecimen,383372,"I. M. Haring",3796,1944,10,3,"North America","United States of America",Arizona,,"Grand Canyon National Park. South Rim. Coronado Point",2438.4,2438.4,,,,,Plantae,Bryophyta,,,Timmiaceae,Timmia,megapolitana,,"Timmia megapolitana Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=613596,
b72ffa9b-cb4a-4037-8b81-d1a90498c187,NY,PreservedSpecimen,383373,"I. M. Haring",3795-a,1944,10,9,"North America","United States of America",Arizona,,"Grand Canyon National Park. South Rim. Aspen Canyon",2407.9,2407.9,,,,,Plantae,Bryophyta,,,Timmiaceae,Timmia,megapolitana,,"Timmia megapolitana Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=613597,
53048025-dc2d-4537-88b5-f09b6ea476fc,NY,PreservedSpecimen,383360,"J. C. C. Bequart",213,1917,5,,"North America","United States of America",Arizona,,"Mt. Lemmon. Santa Catalina Mts.",,,,,,,Plantae,Bryophyta,,,Timmiaceae,Timmia,megapolitana,,"Timmia megapolitana Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=613598,
902c01df-021a-4f88-8a9e-2cb77807972f,NY,PreservedSpecimen,383287,"D. H. Vitt",35342,1990,6,4,"North America","United States of America",Wyoming,"Albany Co.","Medicine Bow National Forest. Road between Centennial and Saratoga, 5.5 km east of westernmost turnoff to Barber Lake",2625,2625,,,,,Plantae,Bryophyta,,,Timmiaceae,Timmia,megapolitana,,"Timmia megapolitana Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=613602,
a2290c77-3c2b-43d0-84f9-0ad982157bee,NY,PreservedSpecimen,383289,"S. Flowers",31,1936,7,23,"North America","United States of America",Utah,"Salt Lake Co.","City Creek Canyon, Wasatch Mts.",1676.4,1676.4,,,,,Plantae,Bryophyta,,,Timmiaceae,Timmia,megapolitana,,"Timmia megapolitana Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=613603,
b20e963f-579a-4303-9686-f1b479924113,NY,PreservedSpecimen,383291,"S. Flowers",2347,1938,5,15,"North America","United States of America",Utah,"Millard Co.","House Mts., Swazy Gulch",1828.8,1828.8,,,,,Plantae,Bryophyta,,,Timmiaceae,Timmia,megapolitana,,"Timmia megapolitana Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=613604,
43cc4c07-8a36-464f-b9db-62f19c3a24f7,NY,PreservedSpecimen,383293,"S. Flowers",8452,1954,8,9,"North America","United States of America",Utah,"San Juan Co.","Elk Ridge, near Gooseberry Ranger Station",2560.3,2560.3,37.8229,-109.772,"Georeferencing Quick Reference Guide, Version 2012",604,Plantae,Bryophyta,,,Timmiaceae,Timmia,megapolitana,,"Timmia megapolitana Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=613606,
473080dd-0a4b-4d79-8ce4-9994f63b2ad9,NY,PreservedSpecimen,383361,"R. E. Collom",1194,1941,7,21,"North America","United States of America",Arizona,,"Kanabounitz Spring, North Rim, Grand Canyon National Park",,,,,,,Plantae,Bryophyta,,,Timmiaceae,Timmia,megapolitana,,"Timmia megapolitana Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=613608,
cdbf3de6-795e-4765-9018-50ea8bdf20f4,NY,PreservedSpecimen,383362,"I. M. Haring",3771,1944,10,10,"North America","United States of America",Arizona,,"Aspen Canyon, South Rim, Grand Canyon National Park",2438.4,2438.4,,,,,Plantae,Bryophyta,,,Timmiaceae,Timmia,megapolitana,,"Timmia megapolitana Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=613609,
dbc10c69-2d0d-4ded-95a1-4a40ac485611,NY,PreservedSpecimen,166048,"E. A. Moxley",,,,,"North America",Canada,Ontario,,"Owen Sound, West",,,,,,,Plantae,Bryophyta,,,Timmiaceae,Timmia,megapolitana,,"Timmia megapolitana Hedw.",,"A. J. Grout",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=613632,
8e849a4d-7de3-4a77-ab13-f3dbb882afe4,NY,PreservedSpecimen,383338,"F. E. Wynne",2778,1942,8,14,"North America","United States of America",Michigan,"Cheboygan Co.","Mill Creek",,,45.7446,-84.6664,"GEOLocate Web Application",210,Plantae,Bryophyta,,,Timmiaceae,Timmia,megapolitana,,"Timmia megapolitana Hedw.",,"F. E. Wynne",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=613637,
7c418777-58e1-409d-95dc-7f118ff81a99,NY,PreservedSpecimen,383329,"H. V. Pinkley",143,1962,7,25,"North America","United States of America",Michigan,"Alger Co.","Upper Peninsula. Near Grand Marais",,,46.6708,-85.9852,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Timmiaceae,Timmia,megapolitana,,"Timmia megapolitana Hedw.",,"H. V. Pinkley",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=613638,
a16e6067-fc18-49bb-b9d0-e4bae3ed33f5,NY,PreservedSpecimen,383225,"E. J. Hill",346-1898,1898,5,31,"North America","United States of America",Indiana,"Lake Co.","Dove creek, Hobart",,,,,,,Plantae,Bryophyta,,,Timmiaceae,Timmia,megapolitana,,"Timmia megapolitana Hedw.",,"E. J. Hill",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=613640,
7e0d32f8-83bd-4e42-a56d-ffc0c5abc5d7,NY,PreservedSpecimen,383409,"J. M. Holzinger",,1890,5,,"North America","United States of America",Minnesota,,"Bear Creek",,,,,,,Plantae,Bryophyta,,,Timmiaceae,Timmia,megapolitana,,"Timmia megapolitana Hedw.",,"J. M. Holzinger",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=613641,
0a528e74-31d7-4227-ac5c-43dfc884a9cf,NY,PreservedSpecimen,383374,"L. Dunn",424,1965,7,20,"North America","United States of America",Arizona,"Coconino Co.","West Fork of Oak Creek Canyon",1889.8,1889.8,,,,,Plantae,Bryophyta,,,Timmiaceae,Timmia,megapolitana,,"Timmia megapolitana Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=613642,
c995d250-06d7-4777-8199-ebcaaf2ce337,NY,PreservedSpecimen,383260,"P. Majestyk",1414,1995,7,29,"North America","United States of America",Utah,,"Zion National Park, Lost Canyon Trail",,,,,,,Plantae,Bryophyta,,,Timmiaceae,Timmia,megapolitana,,"Timmia megapolitana Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=613643,
bc3c14d0-eba4-4e06-903b-1c81f523ed76,NY,PreservedSpecimen,383290,"D. H. Vitt",15396,1976,6,7,"North America","United States of America",Colorado,"Lake Co.","Pike Ntn'l. Forest. Above Union Creek W of Weston Pass. 8.6 mi. SE on Hwy. 425 from junction with Hwy. 24. Along rocky stream running into Union Creek",,,,,,,Plantae,Bryophyta,,,Timmiaceae,Timmia,megapolitana,,"Timmia megapolitana Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=613644,
bbb574c1-3611-4bfb-9a48-2b025c9be33e,NY,PreservedSpecimen,383303,"R. P. G. Düll",807,1981,5,19,"North America","United States of America","New York","Niagara Co.","Niagara River-Valley near Buffalo ""Devils Hole""",,,43.1345,-79.0459,"GEOLocate Web Application",301,Plantae,Bryophyta,,,Timmiaceae,Timmia,megapolitana,,"Timmia megapolitana Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=613646,
9d6b335b-49ad-4dc7-a0a4-74054da5ab7b,NY,PreservedSpecimen,383304,"R. P. G. Düll",807,1981,5,19,"North America","United States of America","New York","Niagara Co.","Niagara River-Valley near Buffalo ""Devils Hole""",,,43.1345,-79.0459,"GEOLocate Web Application",301,Plantae,Bryophyta,,,Timmiaceae,Timmia,megapolitana,,"Timmia megapolitana Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=613647,
baade830-c295-4f2e-8a05-e9d91455c092,NY,PreservedSpecimen,383306,"R. P. G. Düll",807,1981,5,19,"North America","United States of America","New York","Niagara Co.","Niagara River-Valley near Buffalo ""Devils Hole""",,,43.1345,-79.0459,"GEOLocate Web Application",301,Plantae,Bryophyta,,,Timmiaceae,Timmia,megapolitana,,"Timmia megapolitana Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=613649,
2bf757c2-b51d-45a2-9623-4fd48d0cc8b8,NY,PreservedSpecimen,383307,"R. P. G. Düll",,1981,,,"North America","United States of America",Arizona,"Coconino Co.","Coconino (Co.) Nat. Forest at Oak Creek Canyon about 10 mi. south of Flagstaff near Hwy. 89",1770,1870,,,,,Plantae,Bryophyta,,,Timmiaceae,Timmia,megapolitana,,"Timmia megapolitana Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=613650,
4ee84059-8f6b-456c-8b18-1e48085cb8a6,NY,PreservedSpecimen,166051,"C. H. Hand",933,1946,8,6,"North America",Canada,Manitoba,,"Riding Mountain National Park. Near fish hatchery",,,,,,,Plantae,Bryophyta,,,Timmiaceae,Timmia,megapolitana,,"Timmia megapolitana Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=613651,
1c292db8-1620-4c98-a38a-79c4a52fd669,NY,PreservedSpecimen,383274,"R. P. Carroll",312,1932,5,21,"North America","United States of America",Virginia,"Rockbridge Co.","Natural Bridge",,,37.6303,-79.5433,,,Plantae,Bryophyta,,,Timmiaceae,Timmia,megapolitana,,"Timmia megapolitana Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=613652,
57ca5e9a-7e8c-4429-8d24-e7a4f2ed8eec,NY,PreservedSpecimen,383411,"J. M. Holzinger",,1894,5,,"North America","United States of America",Minnesota,,Winona,,,44.05,-91.6393,"GEOLocate Web Application",9865,Plantae,Bryophyta,,,Timmiaceae,Timmia,megapolitana,,"Timmia megapolitana Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=613654,
696b24bf-a899-4eb9-990d-6129b39620dd,NY,PreservedSpecimen,383519,"D. C. Eaton",,1892,,,"North America","United States of America",Connecticut,"New Haven Co.",,,,41.3526,-73.0084,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Timmiaceae,Timmia,megapolitana,,"Timmia megapolitana Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=613656,
d7dee488-8f97-4b13-81cb-c5251140e815,NY,PreservedSpecimen,383550,"J. M. Holzinger",,1893,5,,"North America","United States of America",Minnesota,,"Winona bluffs",,,,,,,Plantae,Bryophyta,,,Timmiaceae,Timmia,megapolitana,,"Timmia megapolitana Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=613657,
21420d61-6e67-4d15-bd1d-2cccc514802e,NY,PreservedSpecimen,383551,"J. M. Holzinger",,1888,,,"North America","United States of America",Minnesota,,"Bear Creek",,,,,,,Plantae,Bryophyta,,,Timmiaceae,Timmia,megapolitana,,"Timmia megapolitana Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=613658,
30b1baf1-bd4d-40b3-8b81-8a4660b56cc6,NY,PreservedSpecimen,383337,"K. A. Wagner",321,1945,10,10,"North America","United States of America",Michigan,"Cheboygan Co.","Along Mill Creek",,,45.7446,-84.6664,"GEOLocate Web Application",210,Plantae,Bryophyta,,,Timmiaceae,Timmia,megapolitana,,"Timmia megapolitana Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=613660,
5f3ea99e-17ac-4a91-b999-5f2c6aad9be5,NY,PreservedSpecimen,383386,"W. H. Wiegmann",881,1916,6,23,"North America","United States of America","New Jersey",,"Swartswood Station",,,,,,,Plantae,Bryophyta,,,Timmiaceae,Timmia,megapolitana,,"Timmia megapolitana Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=613661,
181a40f7-bdc4-4364-8805-e302ee54e789,NY,PreservedSpecimen,383245,"R. E. Duncan",,1938,4,,"North America","United States of America",Wisconsin,,Ridgway,,,,,,,Plantae,Bryophyta,,,Timmiaceae,Timmia,megapolitana,,"Timmia megapolitana Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=613665,
4bc215ec-3bdf-4174-b510-1d6552d4d7e8,NY,PreservedSpecimen,166046,Macoun,59,1901,5,16,"North America",Canada,Ontario,,"Niagara Falls",,,,,,,Plantae,Bryophyta,,,Timmiaceae,Timmia,megapolitana,,"Timmia megapolitana Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=613668,
74f93ed7-9010-4214-8cad-866312e4a836,NY,PreservedSpecimen,383340,"G. W. Byers",,1950,5,2,"North America","United States of America",Michigan,"Washtenaw Co.","Ann Arbor and vicinity",,,42.2709,-83.7263,"GEOLocate Web Application",7236,Plantae,Bryophyta,,,Timmiaceae,Timmia,megapolitana,,"Timmia megapolitana Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=613669,
3862cd19-3c6e-489c-81fd-d07ee744b690,NY,PreservedSpecimen,166060,,,1936,8,1,"North America",Canada,Ontario,,"Niagara escarpment, Beamsville",,,,,,,Plantae,Bryophyta,,,Timmiaceae,Timmia,megapolitana,,"Timmia megapolitana Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=613671,
8c674fd4-2bf7-44e2-accb-964885a97584,NY,PreservedSpecimen,383242,"B. Blagg",,1933,4,22,"North America","United States of America",Iowa,"Jones Co.","N. of bridge, 5 m. e. of Monticello",,,,,,,Plantae,Bryophyta,,,Timmiaceae,Timmia,megapolitana,,"Timmia megapolitana Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=613672,
374c514a-7c2e-40f9-b574-71f6a6f05c2c,NY,PreservedSpecimen,383244,"G. O. Fagerlund",,1938,5,2,"North America","United States of America",Michigan,"Washtenaw Co.","Cascade Glen",,,,,,,Plantae,Bryophyta,,,Timmiaceae,Timmia,megapolitana,,"Timmia megapolitana Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=613674,
5db7d764-5a06-4692-9ebf-de1e97aadd84,NY,PreservedSpecimen,383255,"J. L. Sheldon",B10,1900,6,9,"North America","United States of America",Nebraska,,Peru,,,40.4742,-95.7336,"GEOLocate Web Application",1365,Plantae,Bryophyta,,,Timmiaceae,Timmia,megapolitana,,"Timmia megapolitana Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=613675,
