﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
00dfa250-a81e-4eec-9d30-6c815ad0b1d7,NY,PreservedSpecimen,609460,"H. D. D. Ripley",9205,1948,6,16,"North America","United States of America",Colorado,"Mesa Co.","6 miles west of Mack",1448,1448,39.2278,-108.975,,5000,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,moffatii,,"Penstemon moffatii Eastw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=636616,
0147899b-87d7-4fa1-a611-397aea989993,NY,PreservedSpecimen,609493,"N. H. Holmgren",1757,1965,5,27,"North America","United States of America",Utah,"Grand Co.","U.S. 50, 4 miles north of Woodside.",1463,1463,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,moffatii,,"Penstemon moffatii Eastw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=636617,
3e3c1634-3c65-4493-9dfb-371861bfad2e,NY,PreservedSpecimen,609499,"C. C. Freeman",1825,1983,5,19,"North America","United States of America",Utah,"Grand Co.","Rest area along I-70, 2.1 miles east of the Thompson Exit.",,,38.9516,-109.685,"Georeferencing Quick Reference Guide, Version 2012",816.569,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,moffatii,,"Penstemon moffatii Eastw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=636618,
ce2b61af-a842-4f02-ba0d-4743b7943c00,NY,PreservedSpecimen,609461,"G. E. Osterhout",4482,1911,5,19,"North America","United States of America",Colorado,"Mesa Co.","De Beque",,,39.3344,-108.215,"GEOLocate Web Application",1022,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,moffatii,,"Penstemon moffatii Eastw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=636619,
0d7d1b1f-8530-4d19-99c1-3c2f5a9e080f,NY,PreservedSpecimen,609502,"M. E. Jones",s.n.,1891,5,7,"North America","United States of America",Utah,,"Thompson's Spring",,,38.9711,-109.714,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,moffatii,,"Penstemon moffatii Eastw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=636620,
f6da4205-b4b8-441d-84e0-526b714f5eb0,NY,PreservedSpecimen,609459,"H. D. D. Ripley",5470,1943,5,28,"North America","United States of America",Colorado,"Mesa Co.","16 miles north of Loma",1509,1509,39.4292,-108.818,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,moffatii,,"Penstemon moffatii Eastw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=636621,
57fc5d22-4b76-4a3a-a614-c2df1b1c803b,NY,PreservedSpecimen,609462,Weber,3143,1982,5,7,"North America","United States of America",Colorado,"Mesa Co.","Colorado River Valley along West Salt Creek",1524,1524,39.3391,-108.864,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,moffatii,,"Penstemon moffatii Eastw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=636622,
c42683a0-d527-472e-995d-116dd0a956fc,NY,PreservedSpecimen,609463,"V. N. Siplivinsky",3436,1982,5,30,"North America","United States of America",Colorado,"San Miguel Co.","Little Gypsum Valley north of Gypsum Gap.",,,38.1688,-108.939,"Georeferencing Quick Reference Guide, Version 2012",6661.57,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,moffatii,,"Penstemon moffatii Eastw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=636623,
5f5a2c74-9d9a-41b4-815e-b8d93230cdb1,NY,PreservedSpecimen,609464,"R. J. Kass",1661,1984,5,17,"North America","United States of America",Colorado,"Delta Co.","0.5 mile west of 25 Mile Mesa Road.",1585,1585,38.6937,-108.152,"Georeferencing Quick Reference Guide, Version 2012",4444.18,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,moffatii,,"Penstemon moffatii Eastw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=636624,
853d0d31-88fc-43b4-93e6-a6bffb6045ce,NY,PreservedSpecimen,609467,"C. A. Morse",3209,1999,5,27,"North America","United States of America",Colorado,"Mesa Co.","13.5 miles south, 3.8 miles east of the junction of Highways 50 and 6 in Grand Junction. GLM public lands: Unaweep Canyon, 5.45 miles south of junction with Highway 50 on Highway 141.",1680,1680,38.9208,-108.496,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,moffatii,,"Penstemon moffatii Eastw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=636625,
ce384ff6-e82b-4699-9c55-e0cfb725957b,NY,PreservedSpecimen,609470,"R. D. Dorn",4932,1988,5,27,"North America","United States of America",Colorado,"Mesa Co.","3 miles northwest of Gateway",1463,1463,38.7039,-109.025,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,moffatii,,"Penstemon moffatii Eastw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=636626,
bf9ace72-4008-4e92-9ff1-16a00c0edda1,NY,PreservedSpecimen,609472,"M. A. Franklin",3346,1986,6,2,"North America","United States of America",Colorado,"Mesa Co.","Ca. 1 mile due west of Gateway. Dolores River Canyon.",1414.3,1414.3,38.6825,-108.994,"GEOLocate Web Application",5241,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,moffatii,,"Penstemon moffatii Eastw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=636627,
217e4ddf-d13c-4a66-9a26-aa4ab72c2e5e,NY,PreservedSpecimen,609474,"E. J. Neese",13278,1983,5,14,"North America","United States of America",Colorado,"Mesa Co.","Slopes southeast of Highway 340, Colorado River bridge, ca. 2 miles south of Fruita",1417.3,1417.3,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,moffatii,,"Penstemon moffatii Eastw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=636628,
7070e658-2326-41da-8a86-eb2c86011335,NY,PreservedSpecimen,609475,"E. J. Neese",13278,1983,5,14,"North America","United States of America",Colorado,"Mesa Co.","Slopes southeast of Highway 340, Colorado River bridge, ca. 2 miles south of Fruita",1417.3,1417.3,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,moffatii,,"Penstemon moffatii Eastw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=636629,
794707a7-40b5-46ce-8320-2baa6e5a3e1c,NY,PreservedSpecimen,609476,"E. J. Neese",13302,1983,5,14,"North America","United States of America",Colorado,"Mesa Co.","Northeast side of junction of Highway 50 and 146",1517.9,1517.9,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,moffatii,,"Penstemon moffatii Eastw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=636630,
9465e78c-89ac-4d40-837e-586d3024963d,NY,PreservedSpecimen,609477,"E. J. Neese",13302,1983,5,14,"North America","United States of America",Colorado,"Mesa Co.","Northeast side of junction of Highways 50 and 146",1517.9,1517.9,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,moffatii,,"Penstemon moffatii Eastw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=636631,
7fa297e7-951d-44bd-8d09-0ef67551a83d,NY,PreservedSpecimen,609478,"E. J. Neese",13415,1983,5,27,"North America","United States of America",Colorado,"Mesa Co.","7 miles southeast of Grand Junction, east side of Highway 50, 1 mile southeast of junction with 146",1493.5,1493.5,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,moffatii,,"Penstemon moffatii Eastw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=636632,
bf4471cb-8483-4ca0-8666-f3deb5d6abdb,NY,PreservedSpecimen,609479,"E. J. Neese",13445,1983,5,27,"North America","United States of America",Colorado,"Mesa Co.","Lands Ends Road, 1.5 miles north-northeast of Juniata Res, ca. 20 miles southeast of Grand Junction",1889.8,1889.8,38.9896,-108.272,"Georeferencing Quick Reference Guide, Version 2012",852.266,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,moffatii,,"Penstemon moffatii Eastw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=636633,
072aae3f-370a-4344-9ba3-039d086b7485,NY,PreservedSpecimen,609480,"E. J. Neese",13552,1983,6,14,"North America","United States of America",Colorado,"Montrose Co.","2.8 miles southwest of Montrose - Delta co. line on Escalante Canyon road.",1737.4,1737.4,38.6704,-108.333,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,moffatii,,"Penstemon moffatii Eastw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=636634,
6f2a58ba-e49e-4959-aab9-ecbb754a3b34,NY,PreservedSpecimen,609481,"E. J. Neese",15590,1984,5,17,"North America","United States of America",Colorado,"Mesa Co.","1 mile south of East Orchard Mesa, 0.5 mile southwest of Sink Creek",1478.3,1478.3,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,moffatii,,"Penstemon moffatii Eastw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=636635,
f2f4fbb5-dd3a-447b-86d1-6b999df73de4,NY,PreservedSpecimen,609486,"F. W. Pennell",6173,1915,7,22,"North America","United States of America",Colorado,"Mesa Co.","2 miles south of Grand Junction",1402.1,1432.6,39.0349,-108.551,"GEOLocate Web Application",13110,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,moffatii,,"Penstemon moffatii Eastw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=636637,
4dbda596-87b6-4219-bcf9-720274c3769b,NY,PreservedSpecimen,609487,"R. J. Kass",2003,1985,5,9,"North America","United States of America",Utah,"Grand Co.","2 miles northwest of Cisco",1341,1341,38.98,-109.34,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,moffatii,,"Penstemon moffatii Eastw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=636638,
80ce3eed-c266-494b-bae4-6625f121d3ad,NY,PreservedSpecimen,609495,"A. Cronquist",8998,1961,5,12,"North America","United States of America",Utah,"San Juan Co.","Woodland at low summit along highway 13 miles south of Moab.",1707,1707,38.43,-109.43,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,moffatii,,"Penstemon moffatii Eastw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=636639,
388f8a52-6c82-4e46-a217-f20624461cf5,NY,PreservedSpecimen,609496,"A. Cronquist",8999,1961,5,12,"North America","United States of America",Utah,"San Juan Co.","Woodland at low summit along highway 13 miles south of Moab.",1707,1707,38.43,-109.43,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,moffatii,,"Penstemon moffatii Eastw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=636640,
69b5a451-9a08-4b1c-81ec-9959bf216a0a,NY,PreservedSpecimen,609497,"A. Cronquist",10045,1965,5,9,"North America","United States of America",Utah,"Garfield Co.","At the east rim of Waterpocket Fold, about 45 miles south of Notom.",1432.6,1432.6,37.685,-110.91,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,moffatii,,"Penstemon moffatii Eastw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=636641,
9d5d7a05-d0e2-4eb7-bf4f-fbce91ed4957,NY,PreservedSpecimen,609500,"R. C. Barneby",18175,1986,5,15,"North America","United States of America",Utah,"Grand Co.","Along Pack Creek, ± 14 miles southeast of Moab, foothills of LaSal Mountains",1740,1740,38.4661,-109.222,,10000,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,moffatii,,"Penstemon moffatii Eastw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=636642,
809dacd7-5ec2-417b-8355-1d01d88721ad,NY,PreservedSpecimen,609506,"K. H. Thorne",1736,1982,5,24,"North America","United States of America",Utah,"Duchesne Co.","Starvation Res. along highway 40",1828.8,1828.8,40.1724,-110.49,"Georeferencing Quick Reference Guide, Version 2012",2921.57,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,moffatii,,"Penstemon moffatii Eastw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=636643,
349474a9-bae2-44df-b6ea-7d5b92c1c1b5,NY,PreservedSpecimen,609507,"S. L. Welsh",22818,1984,5,17,"North America","United States of America",Utah,"Grand Co.","2 miles northeast of Cisco",1372,1372,38.98,-109.31,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,moffatii,,"Penstemon moffatii Eastw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=636644,
f2377464-07f4-4a80-a9fd-01e7da770a30,NY,PreservedSpecimen,609508,"E. J. Neese",13361,1983,5,24,"North America","United States of America",Utah,"Grand Co.","5 miles southeast of Cisco",1341,1341,38.94,-109.29,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,moffatii,,"Penstemon moffatii Eastw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=636645,
bea30816-1d2b-468e-b6fe-67e4a5057f2d,NY,PreservedSpecimen,609509,"E. J. Neese",13452,1983,5,28,"North America","United States of America",Utah,"Grand Co.","North side of I-70, rest stop near Thompson",,,38.9516,-109.685,"Georeferencing Quick Reference Guide, Version 2012",816.569,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,moffatii,,"Penstemon moffatii Eastw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=636646,
9afe4b04-fb30-493d-a283-b5985ca978a4,NY,PreservedSpecimen,609511,"J. S. Tuhy",3749,1994,5,18,"North America","United States of America",Utah,"Grand Co.","West side of old highway, ca. 2.5 miles north-northeast of Cisco",1329,1329,39.01,-109.29,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,moffatii,,"Penstemon moffatii Eastw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=636647,
6873c39c-dafc-4838-933a-c83eb5281e14,NY,PreservedSpecimen,609512,"J. L. Reveal",7069,1988,6,5,"North America","United States of America",Utah,"Grand Co.","Grand River Valley, along Interstate 70 at milepost 106, about 6 miles northeast of the western exit to Cisco and 3 miles southwest of the eastern exit, about 2 air miles north of Cisco",1295,1295,38.99,-109.32,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,moffatii,,"Penstemon moffatii Eastw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=636648,
f20cc38e-6a28-4217-be29-a0c5ef8161aa,NY,PreservedSpecimen,609513,"C. L. Porter",2845,1941,5,11,"North America","United States of America",Utah,,"2 miles east of Thompson's, between Cisco and Green River.",,,38.9711,-109.676,"GEOLocate Web Application",6033,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,moffatii,,"Penstemon moffatii Eastw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=636649,
4ccbafd5-016a-4b19-b464-70237f595dbe,NY,PreservedSpecimen,609514,"L. M. Shultz",1939,1976,6,10,"North America","United States of America",Utah,"Grand Co.","Onion Creek/Fisher Valley Ranch Road, 8.2 miles south of Highway 128 overlooking Onion Creek Valley.",1517.9,1517.9,38.6947,-109.242,"Georeferencing Quick Reference Guide, Version 2012",45.179,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,moffatii,,"Penstemon moffatii Eastw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=636650,
3654d3d6-8179-42f6-9148-784d9451e119,NY,PreservedSpecimen,91182,"A. Eastwood",s.n.,1891,5,,"North America","United States of America",Colorado,"Mesa Co.",,,,39.0639,-108.551,"GEOLocate Web Application",11080,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,moffatii,,"Penstemon moffatii Eastw.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=636651,
d8d43e2b-13df-4b91-863b-08a9a426114f,NY,PreservedSpecimen,609490,"N. D. Atwood",8656,1982,5,7,"North America","United States of America",Utah,"Wayne Co.","3-4 miles north of Bull Mountains, Henry Mountains",1707,1707,38.19,-110.72,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,moffatii,,"Penstemon moffatii Eastw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=636603,http://sweetgum.nybg.org/images3/1353/817/00609490.jpg
7bd724fc-c2d9-458b-a5e5-687b2754fc06,NY,PreservedSpecimen,609491,"N. D. Atwood",8656,1982,5,7,"North America","United States of America",Utah,"Wayne Co.","3-4 miles north of Bull Mountains, Henry Mountains",1707,1707,38.19,-110.72,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,moffatii,,"Penstemon moffatii Eastw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=636604,http://sweetgum.nybg.org/images3/1353/818/00609491.jpg
31f4c6f8-f2ae-46bd-8e51-24163fbbc866,NY,PreservedSpecimen,609492,"N. D. Atwood",8783,1982,5,19,"North America","United States of America",Utah,"Grand Co.","30 miles east of Crescent junction",,,39.0112,-109.306,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,moffatii,,"Penstemon moffatii Eastw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=636610,http://sweetgum.nybg.org/images3/1353/819/00609492.jpg
