﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
a2187ce0-dd7a-4470-804e-ae0a3bb92dc9,NY,PreservedSpecimen,24102,"A. J. Sharp",11625,1948,7,20,"North America","United States of America",Tennessee,"Sullivan Co.","Along Holston River between Bristol and Shady Valley",,,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Buckleya,distichophylla,,"Buckleya distichophylla (Nutt.) Torr.",,"H. U. Stauffer",1964,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=721246,
d1f1ac1b-91d9-4eb6-9460-27e4bc6816c1,NY,PreservedSpecimen,24103,"E. T. Wherry",s.n.,1933,6,14,"North America","United States of America",Tennessee,"Unicoi Co.","4 miles southwest of Erwin",,,36.1041,-82.4676,"GEOLocate Web Application",7336,Plantae,Magnoliophyta,,Santalales,Santalaceae,Buckleya,distichophylla,,"Buckleya distichophylla (Nutt.) Torr.",,"H. U. Stauffer",1964,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=721247,
6a9d0c57-12e8-4859-82c8-059a7c722568,NY,PreservedSpecimen,24105,"T. H. Kearney",882,1897,8,26,"North America","United States of America",Tennessee,,"Along the French Broad River between Painted Rock and Del Rio",,,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Buckleya,distichophylla,,"Buckleya distichophylla (Nutt.) Torr.",,"H. U. Stauffer",1964,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=721248,
561db686-9cc4-4da6-9153-d38b230ca563,NY,PreservedSpecimen,24106,"T. H. Kearney",s.n.,,,,"North America","United States of America",Tennessee,,"French Broad River",,,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Buckleya,distichophylla,,"Buckleya distichophylla (Nutt.) Torr.",,"H. U. Stauffer",1964,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=721249,
82a24f22-ca3b-4f63-905f-5d6ed93edd84,NY,PreservedSpecimen,24107,"T. H. Kearney",s.n.,1894,7,29,"North America","United States of America",Tennessee,,"Wolf Creek",,,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Buckleya,distichophylla,,"Buckleya distichophylla (Nutt.) Torr.",,"H. U. Stauffer",1964,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=721250,
0fe78d04-6fbd-4964-8f14-d30839ea86cc,NY,PreservedSpecimen,24109,"P. M. Patterson",510,1945,4,28,"North America","United States of America",Virginia,,"Gap between Cove and North Mountains, Roanoake-Craig County line",518.2,518.2,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Buckleya,distichophylla,,"Buckleya distichophylla (Nutt.) Torr.",,"H. U. Stauffer",1964,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=721252,
94b66625-ee7b-4d26-85ee-14ece21864b0,NY,PreservedSpecimen,24110,"P. M. Patterson",510,1945,4,8,"North America","United States of America",Virginia,,"Gap between Cove and North Mountains, Roanoake-Craig County line",518.2,518.2,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Buckleya,distichophylla,,"Buckleya distichophylla (Nutt.) Torr.",,"H. U. Stauffer",1964,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=721253,
d23aed84-1eac-4cef-8d1a-b9455871868d,NY,PreservedSpecimen,24112,"J. M. Fogg Jr.",13462,1937,8,22,"North America","United States of America",Virginia,"Bland Co.","Along Dismal Creek, 3.5 miles northeast of Mechanicsville",,,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Buckleya,distichophylla,,"Buckleya distichophylla (Nutt.) Torr.",,"H. U. Stauffer",1964,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=721254,
0a5efcf7-f04e-4f16-a65f-f07419b998df,NY,PreservedSpecimen,24117,"T. Meehan",s.n.,1880,7,,"North America","United States of America",,,"Along the French Broad River from Asheville, North Carolina, to Wolf Creek, Tennessee",,,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Buckleya,distichophylla,,"Buckleya distichophylla (Nutt.) Torr.",,"H. U. Stauffer",1964,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=721255,
304fb3bf-151b-4a3e-9076-4870acdaa633,NY,PreservedSpecimen,24118,"L. M. Stewart",s.n.,1939,7,13,"North America","United States of America","North Carolina","Macon Co.","Growing in yard of Dr. E. E. Reinke",,,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Buckleya,distichophylla,,"Buckleya distichophylla (Nutt.) Torr.",,"H. U. Stauffer",1964,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=721256,
c932735d-1169-4734-986a-9ed641757d61,NY,PreservedSpecimen,24065,"Biltmore Herbarium",122,,,,"North America","United States of America","North Carolina",,"Paint Rock",,,35.9307,-82.8896,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Santalales,Santalaceae,Buckleya,distichophylla,,"Buckleya distichophylla (Nutt.) Torr.",,"W. N. Carvell",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=721260,
14f0ba0c-2a95-4736-b17c-078d0a705eb3,NY,PreservedSpecimen,24066,"Biltmore Herbarium",122,,,,"North America","United States of America","North Carolina",,"Paint Rock",,,35.9307,-82.8896,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Santalales,Santalaceae,Buckleya,distichophylla,,"Buckleya distichophylla (Nutt.) Torr.",,"W. N. Carvell",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=721261,
4e9e0bc4-c6c5-42b5-8f96-5608f6a9eae9,NY,PreservedSpecimen,24067,"Biltmore Herbarium",122,,,,"North America","United States of America","North Carolina",,"Paint Rock",,,35.9307,-82.8896,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Santalales,Santalaceae,Buckleya,distichophylla,,"Buckleya distichophylla (Nutt.) Torr.",,"W. N. Carvell",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=721262,
efc56878-578a-4fa6-9ea5-0fbcbf863093,NY,PreservedSpecimen,24068,"Biltmore Herbarium",122b,,,,"North America","United States of America","North Carolina",,"Paint Rock",,,35.9307,-82.8896,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Santalales,Santalaceae,Buckleya,distichophylla,,"Buckleya distichophylla (Nutt.) Torr.",,"W. N. Carvell",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=721263,
0dc5dcd9-d706-46b3-b154-b5b52d3b297c,NY,PreservedSpecimen,24069,"C. D. Beadle",s.n.,,,,"North America","United States of America","North Carolina",,,,,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Buckleya,distichophylla,,"Buckleya distichophylla (Nutt.) Torr.",,"W. N. Carvell",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=721264,
a5a6927b-534e-456f-9716-945db93dea1c,NY,PreservedSpecimen,24070,"C. D. Beadle",122,1896,9,27,"North America","United States of America","North Carolina",,"Paint Rock",,,35.9307,-82.8896,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Santalales,Santalaceae,Buckleya,distichophylla,,"Buckleya distichophylla (Nutt.) Torr.",,"W. N. Carvell",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=721265,
abaefe08-b150-478c-8c10-af42daed3d15,NY,PreservedSpecimen,24073,"S. B. Buckley",s.n.,,,,"North America","United States of America","North Carolina",,,,,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Buckleya,distichophylla,,"Buckleya distichophylla (Nutt.) Torr.",,"W. N. Carvell",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=721266,
a377776b-bf9d-431b-8c13-2d1473c61519,NY,PreservedSpecimen,24074,"S. B. Buckley",s.n.,,,,"North America","United States of America","North Carolina",,"Pigeon River and French Broad",,,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Buckleya,distichophylla,,"Buckleya distichophylla (Nutt.) Torr.",,"W. N. Carvell",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=721267,
b565f246-5324-4692-a473-bf21f3a55e21,NY,PreservedSpecimen,24075,"Biltmore Herbarium",122,1896,5,7,"North America","United States of America","North Carolina",,"Paint Rock",,,35.9307,-82.8896,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Santalales,Santalaceae,Buckleya,distichophylla,,"Buckleya distichophylla (Nutt.) Torr.",,"W. N. Carvell",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=721268,
262e0153-4254-4f10-9915-4cfdaa7be780,NY,PreservedSpecimen,24082,"W. M. Canby",s.n.,1888,9,28,"North America","United States of America","North Carolina",,"Paint Rock",,,35.9307,-82.8896,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Santalales,Santalaceae,Buckleya,distichophylla,,"Buckleya distichophylla (Nutt.) Torr.",,"W. N. Carvell",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=721269,
e98d4945-d299-4b92-af4f-2d1da03084c6,NY,PreservedSpecimen,24083,"W. M. Canby",s.n.,1888,9,28,"North America","United States of America","North Carolina",,"Paint Rock",,,35.9307,-82.8896,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Santalales,Santalaceae,Buckleya,distichophylla,,"Buckleya distichophylla (Nutt.) Torr.",,"W. N. Carvell",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=721270,
8967c894-f5c6-49a2-96e5-bcead684d5bf,NY,PreservedSpecimen,24084,"W. M. Canby",s.n.,1876,8,,"North America","United States of America","North Carolina",,"Paint Rock",,,35.9307,-82.8896,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Santalales,Santalaceae,Buckleya,distichophylla,,"Buckleya distichophylla (Nutt.) Torr.",,"W. N. Carvell",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=721271,
b4634ae0-1b3f-4ba0-9b56-6a0b3c637c89,NY,PreservedSpecimen,24085,"W. M. Canby",s.n.,1896,7,,"North America","United States of America","North Carolina",,"Paint Rock",,,35.9307,-82.8896,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Santalales,Santalaceae,Buckleya,distichophylla,,"Buckleya distichophylla (Nutt.) Torr.",,"W. N. Carvell",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=721272,
f731a422-3b8f-45f5-baff-ed4f6c3468cd,NY,PreservedSpecimen,24062,"P. Clausen",s.n.,,,,"South America",Brazil,,,,,,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Buckleya,distichophylla,,"Buckleya distichophylla (Nutt.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=721274,
c39e1c18-7c26-4b61-bef5-43245d273405,NY,PreservedSpecimen,24063,"P. Clausen",s.n.,,,,"South America",Brazil,,,,,,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Buckleya,distichophylla,,"Buckleya distichophylla (Nutt.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=721275,
f8411b8e-a1c2-45a8-ab19-4bd81994357a,NY,PreservedSpecimen,24076,"S. W. Leonard",1433,1968,,,"North America","United States of America","North Carolina","Macon Co.","Nantahala River gorge at Camp Branch Creek waterfall, 2.8 miles southeast of US 19 on County Route 1310",,,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Buckleya,distichophylla,,"Buckleya distichophylla (Nutt.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=721276,
14250027-4b91-47d8-b75c-bc8728b271ec,NY,PreservedSpecimen,24077,"H. E. Ahles",46633,1958,7,15,"North America","United States of America","North Carolina","Haywood Co.","Fines Creek near junction of Pigeon River about 7.5 miles north of town of Cove Creek",,,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Buckleya,distichophylla,,"Buckleya distichophylla (Nutt.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=721277,
25aec54d-f6ef-4ccb-9650-b7087f3a9fdf,NY,PreservedSpecimen,24081,"W. H. Duncan",30438,1977,9,28,"North America","United States of America","North Carolina","Macon Co.","Planted and abundantly escaping at he Harbison Estate, south of Highlands",,,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Buckleya,distichophylla,,"Buckleya distichophylla (Nutt.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=721278,
5aafec17-d359-420b-9306-9b86f0e49feb,NY,PreservedSpecimen,24095,"D. Evarts",208,1977,6,8,"North America","United States of America",Tennessee,"Unicoi Co.","Appalachian Trail ca. 1 mile south of Nolichuky River Bridge",,,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Buckleya,distichophylla,,"Buckleya distichophylla (Nutt.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=721279,
6865221c-be11-4116-88d7-644fa8f5f394,NY,PreservedSpecimen,24098,"J. K. Underwood",326,1933,8,22,"North America","United States of America",Tennessee,"Sullivan Co.","Near bridge over South Forks of Holston River near Holston Mountain",,,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Buckleya,distichophylla,,"Buckleya distichophylla (Nutt.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=721280,
f2802e84-0de0-407d-be44-bc624db07350,NY,PreservedSpecimen,24111,"J. W. Hardin",2469,1962,6,29,"North America","United States of America",Virginia,"Montgomery Co.","Along Norris Run, up road from New River, off road between McCoy and Berton",,,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Buckleya,distichophylla,,"Buckleya distichophylla (Nutt.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=721282,
bb65b13b-3851-406f-94d3-ede444fd0a20,NY,PreservedSpecimen,24113,"H. H. Iltis",19935,1958,8,14,"North America","United States of America",Virginia,"Montgomery Co.","Either side of Norris Run 3/4 mile eastnortheast from New River, 1 1/2 miles northeast from McCoy",579,671,37.2417,-80.58,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Buckleya,distichophylla,,"Buckleya distichophylla (Nutt.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=721283,
3d17c34e-2c07-4b27-9ad1-d61bcde4dbeb,NY,PreservedSpecimen,24114,"A. Jenkins",s.n.,1977,7,29,"North America","United States of America",Virginia,"Craig Co.","3 miles south VA 620 on Appalachian Trail",914.4,914.4,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Buckleya,distichophylla,,"Buckleya distichophylla (Nutt.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=721284,
2baeb751-49c6-40fa-8c23-76dabfda76ed,NY,PreservedSpecimen,24115,"A. Jenkins",s.n.,1977,7,27,"North America","United States of America",Virginia,"Giles Co.","Forest Service road off VA 606 0.3 miles in on right",,,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Buckleya,distichophylla,,"Buckleya distichophylla (Nutt.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=721285,
74b880a3-2133-4bc9-9e5e-2da5edbc75b9,NY,PreservedSpecimen,3884807,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Buckleya,distichophylla,,"Buckleya distichophylla (Nutt.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4170190,
b885fa20-f765-459c-971c-6917c69e3ad2,NY,PreservedSpecimen,3884808,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Buckleya,distichophylla,,"Buckleya distichophylla (Nutt.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4170191,
3143d8fa-a0d6-4041-be2a-a119ff0ed4ba,NY,PreservedSpecimen,3884809,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Buckleya,distichophylla,,"Buckleya distichophylla (Nutt.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4170192,
488486a4-da4e-479f-b96c-1db5a69176e9,NY,PreservedSpecimen,24093,"R. D. Thomas",s.n.,1966,5,22,"North America","United States of America",Tennessee,"Greene Co.","Along road from paint Creek to Tenn. 107, Cherokee National Forest",,,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Buckleya,distichophylla,,"Buckleya distichophylla (Nutt.) Torr.",,"W. N. Carvell",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=721273,http://sweetgum.nybg.org/images3/3415/405/00024093.jpg
e9371be5-b2ac-4e1a-ab4c-7c082d220562,NY,PreservedSpecimen,24064,"S. B. Buckley",s.n.,,,,"North America","United States of America",,,"In montibus Carolinae et Georgae",,,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Buckleya,distichophylla,,"Buckleya distichophylla (Nutt.) Torr.",,"L. J. Dorr",1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=721227,http://sweetgum.nybg.org/images3/3415/376/00024064.jpg
12c8fc07-c1e4-4298-914a-8394aab9d6d2,NY,PreservedSpecimen,24108,"F. J. Hermann",10673,1940,6,23,"North America","United States of America",Virginia,"Montgomery Co.","2 miles north of McCoy",,,37.2461,-80.5978,"GEOLocate Web Application",3649,Plantae,Magnoliophyta,,Santalales,Santalaceae,Buckleya,distichophylla,,"Buckleya distichophylla (Nutt.) Torr.",,"H. U. Stauffer",1964,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=721251,http://sweetgum.nybg.org/images3/3415/420/00024108.jpg
eeaf3ad6-ca4a-431d-aa7e-3ef5303a3558,NY,PreservedSpecimen,24104,"S. R. Hill",20080,1988,10,23,"North America","United States of America","North Carolina","Macon Co.","Route 28 just south of Highlands town line near house on hill at bend in road",,,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Buckleya,distichophylla,,"Buckleya distichophylla (Nutt.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=721281,http://sweetgum.nybg.org/images3/3415/416/00024104.jpg
58f8c07f-30af-4a1a-bc77-37512df3cdd4,NY,PreservedSpecimen,24097,"E. J. Alexander",s.n.,1933,9,6,"North America","United States of America",Tennessee,"Unicoi Co.","Nolichucky bluffs 4 miles south of Erwin",,,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Buckleya,distichophylla,,"Buckleya distichophylla (Nutt.) Torr.",,"H. U. Stauffer",1964,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=721242,http://sweetgum.nybg.org/images3/3415/409/00024097.jpg
2cf3942e-b5c1-4995-b5e9-2e37939234f8,NY,PreservedSpecimen,24116,"A. Jenkins",s.n.,,,,Asia,India,Sikkim,,Sikkim,914.4,914.4,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Buckleya,distichophylla,,"Buckleya distichophylla (Nutt.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=721286,http://sweetgum.nybg.org/images3/3415/428/00024116.jpg
52239a80-2aae-4153-8147-512bbce2d30b,NY,PreservedSpecimen,24090,"Biltmore Herbarium",122c,1897,10,1,"North America","United States of America",Tennessee,"Cocke Co.","Wolf Creek, and in cultivation at Biltmore, North Carolina",,,,,"BioGeomancer, Guide to Best Practices for Georefer",,Plantae,Magnoliophyta,,Santalales,Santalaceae,Buckleya,distichophylla,,"Buckleya distichophylla (Nutt.) Torr.",,"H. U. Stauffer",1964,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=721237,http://sweetgum.nybg.org/images3/3415/402/00024090.jpg
