﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
660d92dd-b738-491e-95b7-52fc26efd846,NY,PreservedSpecimen,5009220,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Carlina,salicifolia,,"Carlina salicifolia (L.f.) Cav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5034906,http://sweetgum.nybg.org/images3/4222/312/05009220.jpg
c89cb2dc-3d3f-4fb1-800e-c330841a4e16,NY,PreservedSpecimen,05009203,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Carlina,graeca,,"Carlina graeca Heldr. & Sart.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5034889,http://sweetgum.nybg.org/images3/4222/030/05009203.jpg
a96f830f-e234-40f7-9e67-eed736459d38,NY,PreservedSpecimen,5009206,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Carlina,involucrata,,"Carlina involucrata Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5034892,http://sweetgum.nybg.org/images3/4222/031/05009206.jpg
92f25ec9-95a0-4d72-b8fd-4f11c98f9a7d,NY,PreservedSpecimen,5009207,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Carlina,involucrata,,"Carlina involucrata Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5034893,http://sweetgum.nybg.org/images3/4222/032/05009207.jpg
8e9a015b-4055-4f07-a4f5-fa648567151c,NY,PreservedSpecimen,5009208,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Carlina,involucrata,,"Carlina involucrata Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5034894,http://sweetgum.nybg.org/images3/4222/033/05009208.jpg
df253423-6c48-435a-b173-e6200fe9501f,NY,PreservedSpecimen,05009209,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Carlina,lanata,,"Carlina lanata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5034895,http://sweetgum.nybg.org/images3/4222/034/05009209.jpg
8414eddc-4100-467c-991a-8bb1724cca64,NY,PreservedSpecimen,05009210,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Carlina,racemosa,,"Carlina racemosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5034896,http://sweetgum.nybg.org/images3/4222/035/05009210.jpg
139a435a-0476-46c7-9ed0-2de064253c07,NY,PreservedSpecimen,05009211,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Carlina,salicifolia,,"Carlina salicifolia (L.f.) Cav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5034897,http://sweetgum.nybg.org/images3/4222/036/05009211.jpg
af96fbf9-e1bd-4b81-9a39-ffb2a3037321,NY,PreservedSpecimen,5009212,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Carlina,salicifolia,,"Carlina salicifolia (L.f.) Cav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5034898,http://sweetgum.nybg.org/images3/4222/037/05009212.jpg
17c911ec-c054-4901-bab4-35f0ceb8d28c,NY,PreservedSpecimen,5009213,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Carlina,salicifolia,,"Carlina salicifolia (L.f.) Cav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5034899,http://sweetgum.nybg.org/images3/4222/038/05009213.jpg
71b76e40-6434-4c1d-beb3-124ac9273c8b,NY,PreservedSpecimen,5009214,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Carlina,salicifolia,,"Carlina salicifolia (L.f.) Cav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5034900,http://sweetgum.nybg.org/images3/4222/039/05009214.jpg
953d6db8-f5dc-4273-bd35-2a2a9da500d1,NY,PreservedSpecimen,5009215,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Carlina,salicifolia,,"Carlina salicifolia (L.f.) Cav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5034901,http://sweetgum.nybg.org/images3/4222/040/05009215.jpg
b8fa5011-eac8-42d8-88f8-8e39e47106b9,NY,PreservedSpecimen,5009216,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Carlina,salicifolia,,"Carlina salicifolia (L.f.) Cav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5034902,http://sweetgum.nybg.org/images3/4222/041/05009216.jpg
4a44e35e-66d5-4207-a0ed-7a5b44f0d305,NY,PreservedSpecimen,5009217,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Carlina,salicifolia,,"Carlina salicifolia (L.f.) Cav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5034903,http://sweetgum.nybg.org/images3/4222/042/05009217.jpg
ba1a2825-2baa-4eb1-8e2f-4a6d0b6b1ea4,NY,PreservedSpecimen,5009221,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Carlina,salicifolia,,"Carlina salicifolia (L.f.) Cav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5034907,http://sweetgum.nybg.org/images3/4222/043/05009221.jpg
4252aa3e-3390-476b-a37b-a55ae4e93e5d,NY,PreservedSpecimen,5009222,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Carlina,salicifolia,,"Carlina salicifolia (L.f.) Cav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5034908,http://sweetgum.nybg.org/images3/4222/044/05009222.jpg
f4d5b3f0-1e12-4551-95ec-c00b2233652f,NY,PreservedSpecimen,05009223,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Carlina,racemosa,,"Carlina racemosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5034909,http://sweetgum.nybg.org/images3/4222/045/05009223.jpg
07783941-a9e1-4f8d-906b-1ebf0868f283,NY,PreservedSpecimen,05009224,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Carlina,xeranthemoides,,"Carlina xeranthemoides L.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5034910,http://sweetgum.nybg.org/images3/4222/046/05009224.jpg
937123b6-0939-484e-9bac-3111d6620065,NY,PreservedSpecimen,05009225,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Carlina,,,Carlina,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5034911,http://sweetgum.nybg.org/images3/4222/047/05009225.jpg
564dc873-e340-4f8e-834d-2b44d3385aa5,NY,PreservedSpecimen,02077619,"K. Quinn",R447/35,,,,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, T.M. Rock Garden",,,40.8646,-73.878,"GEOLocate Web Application",74,Plantae,Magnoliophyta,,Asterales,Asteraceae,Carlina,acaulis,,"Carlina acaulis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2219752,http://sweetgum.nybg.org/images3/1136/255/02077619.jpg
44a81e6b-f1fa-46e3-9683-b6bb15041668,NY,PreservedSpecimen,2077620,"K. Quinn",R210/37,,,,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, T.M. Rock Garden",,,40.8646,-73.878,"GEOLocate Web Application",74,Plantae,Magnoliophyta,,Asterales,Asteraceae,Carlina,acaulis,,"Carlina acaulis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2219766,http://sweetgum.nybg.org/images3/1136/256/02077620.jpg
0be71bbf-66f4-4944-b3d4-4d70bf38cfad,NY,PreservedSpecimen,2077621,"K. Quinn",R146/33,,,,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, T.M. Rock Garden",,,40.8646,-73.878,"GEOLocate Web Application",74,Plantae,Magnoliophyta,,Asterales,Asteraceae,Carlina,acaulis,,"Carlina acaulis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2219767,http://sweetgum.nybg.org/images3/1136/257/02077621.jpg
e7d52f66-1679-409a-999a-feafe973521e,NY,PreservedSpecimen,02077623,"K. Quinn",R448/35,,,,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, T.M. Rock Garden",,,40.8646,-73.878,"GEOLocate Web Application",74,Plantae,Magnoliophyta,,Asterales,Asteraceae,Carlina,acanthifolia,,"Carlina acanthifolia All.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2219769,http://sweetgum.nybg.org/images3/1136/259/02077623.jpg
3436656f-677d-4985-bd2a-5501e04880e0,NY,PreservedSpecimen,02077624,"R. T. Clausen",7903,1949,9,18,"North America","United States of America","New York","Cortland Co.","in pasture along a small brook 1.8 km. southeast of Dryden Lake, Harford Township",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Carlina,vulgaris,,"Carlina vulgaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2219770,http://sweetgum.nybg.org/images3/1136/260/02077624.jpg
89798f63-8fbf-4141-8978-ecbfc5815377,NY,PreservedSpecimen,02077625,"R. T. Clausen",7287,1948,8,15,"North America","United States of America","New York","Cortland Co.","in pasture along small stream 1.8 km. southeast of Dryden Lake",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Carlina,vulgaris,,"Carlina vulgaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2219771,http://sweetgum.nybg.org/images3/1136/261/02077625.jpg
d441edaf-593b-49aa-815d-e2b2a91eea5c,NY,PreservedSpecimen,04106119,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Carlina,biebersteinii,brevibracteata,"Carlina biebersteinii subsp. brevibracteata (Andrae) K.Werner",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4422344,http://sweetgum.nybg.org/images3/3546/905/04106119.jpg
4709f4cb-7366-44ce-8fd7-f6cbaba61064,NY,PreservedSpecimen,02530902,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Carlina,acaulis,alpina,"Carlina acaulis var. alpina Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2774909,http://sweetgum.nybg.org/images3/1751/342/02530902.jpg
5f45ab25-781c-45a8-af4f-d69725466926,NY,PreservedSpecimen,02579030,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Carlina,tragacanthifolia,,"Carlina tragacanthifolia Klatt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2846771,http://sweetgum.nybg.org/images3/1828/975/02579030.jpg
2256c405-3b10-4b3f-93dc-466c9bc2480b,NY,PreservedSpecimen,05094306,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Carlina,oligocephala,,"Carlina oligocephala Boiss. & Kotschy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5140676,
70cb4a0d-602d-4c81-a9a8-f4813aa0a86f,NY,PreservedSpecimen,05094307,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Carlina,vulgaris,,"Carlina vulgaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5140677,
4171705b-410a-467b-84ff-cf38879726ed,NY,PreservedSpecimen,05094308,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Carlina,vulgaris,,"Carlina vulgaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5140678,
980a2f34-1b14-4dcb-ba4e-23293806a5b3,NY,PreservedSpecimen,05094309,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Carlina,,,Carlina,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5140679,
13e0faae-35aa-44b5-a0e6-212f625b960b,NY,PreservedSpecimen,05094310,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Carlina,involucrata,,"Carlina involucrata Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5140680,
9e1e660f-33d5-4388-9e04-7a9c2fc77b4d,NY,PreservedSpecimen,05094311,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Carlina,lanata,,"Carlina lanata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5140682,
b2b17f6b-719f-40c2-92f9-c6bc343b558d,NY,PreservedSpecimen,05094312,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Carlina,tragacanthifolia,,"Carlina tragacanthifolia Klatt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5140683,
