﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
c90fe0a8-b111-4a21-997b-3e08a31bc224,NY,PreservedSpecimen,3827444,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Exochorda,racemosa,,"Exochorda racemosa (Lindl.) Rehder",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4112655,
2447459e-e6f0-44ee-856f-4f0d2d0e22c8,NY,PreservedSpecimen,2798400,"J. M. Fogg Jr.",s.n.,1970,5,7,"North America","United States of America",Pennsylvania,,"Merion. Arboretum of the Barnes Foundation",,,39.9979,-75.2406,"GEOLocate Web Application",275,Plantae,Magnoliophyta,,Rosales,Rosaceae,Exochorda,racemosa,,"Exochorda racemosa (Lindl.) Rehder",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3092703,http://sweetgum.nybg.org/images3/2487/865/02798400.jpg
cc60a2da-7f20-4702-90fe-629d83f107ff,NY,PreservedSpecimen,2798404,"P. Wilson",10914,1924,11,24,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Bronx Park",,,40.8623,-73.877,"GEOLocate Web Application",751,Plantae,Magnoliophyta,,Rosales,Rosaceae,Exochorda,racemosa,,"Exochorda racemosa (Lindl.) Rehder",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3092707,http://sweetgum.nybg.org/images3/2487/869/02798404.jpg
f7473472-e215-471b-bdd0-698a83950203,NY,PreservedSpecimen,2798408,"S. R. Hill",9859,1981,4,14,"North America","United States of America",Maryland,"Prince George's Co.","NW side of H.J. Patterson Hall at Lot HH.",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Exochorda,racemosa,,"Exochorda racemosa (Lindl.) Rehder",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3092711,http://sweetgum.nybg.org/images3/2490/115/02798408.jpg
aea89156-cae4-4802-824f-387d22db1787,NY,PreservedSpecimen,2798422,"G. V. Nash",146,1899,5,17,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, West Border, Sec. 6",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Exochorda,racemosa,,"Exochorda racemosa (Lindl.) Rehder",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3092725,
22f56c5c-5248-4990-9c0d-73f4acb010e4,NY,PreservedSpecimen,2798423,"G. V. Nash",808,1899,8,15,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Fructicetum",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Rosales,Rosaceae,Exochorda,racemosa,,"Exochorda racemosa (Lindl.) Rehder",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3092726,
6f7ce66a-fff8-41f3-82b9-0151843a30e8,NY,PreservedSpecimen,2798420,"G. V. Nash",808,1900,5,10,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Fruticetum",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Rosales,Rosaceae,Exochorda,racemosa,,"Exochorda racemosa (Lindl.) Rehder",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3092723,
35e9f362-4f43-4759-87e3-cb49726345e1,NY,PreservedSpecimen,04769120,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Exochorda,racemosa,,"Exochorda racemosa (Lindl.) Rehder",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4919847,http://sweetgum.nybg.org/images3/4177/393/04769120.jpg
d3233509-2235-454f-ac1b-c4c22f06faba,NY,PreservedSpecimen,4769123,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Exochorda,racemosa,,"Exochorda racemosa (Lindl.) Rehder",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4919850,http://sweetgum.nybg.org/images3/4177/396/04769123.jpg
5d030739-9ca4-484a-9b8d-728317235ea7,NY,PreservedSpecimen,4769127,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Exochorda,racemosa,,"Exochorda racemosa (Lindl.) Rehder",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4919854,http://sweetgum.nybg.org/images3/4177/400/04769127.jpg
aae6694a-2c80-4eca-a540-4246e1d85d43,NY,PreservedSpecimen,04769130,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Exochorda,racemosa,serratifolia,"Exochorda racemosa subsp. serratifolia (S.Moore) F.Y.Gao & Maesen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4919857,http://sweetgum.nybg.org/images3/4177/401/04769130.jpg
c823e8ee-74df-4ea8-9991-f1ef3180820d,NY,PreservedSpecimen,4769129,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Exochorda,racemosa,,"Exochorda racemosa (Lindl.) Rehder",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4919856,http://sweetgum.nybg.org/images3/4178/208/04769129.jpg
eb5ecabd-f635-4ab3-a1f4-a96d93aad4a6,NY,PreservedSpecimen,214926,"E. Faber",s.n.,,,,Asia,China,Zhejiang,,Chekiang,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Exochorda,racemosa,racemosa,"Exochorda racemosa (Lindl.) Rehder subsp. racemosa",,"F. Gao",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=321230,http://sweetgum.nybg.org/images3/4176/276/00214926.jpg
03f69c54-a194-40c5-922a-b34e008bd5fe,NY,PreservedSpecimen,4769121,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Exochorda,racemosa,,"Exochorda racemosa (Lindl.) Rehder",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4919848,http://sweetgum.nybg.org/images3/4177/394/04769121.jpg
4ecc1cba-2ca9-4abb-aeae-5edaec5bc93e,NY,PreservedSpecimen,4769122,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Exochorda,racemosa,,"Exochorda racemosa (Lindl.) Rehder",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4919849,http://sweetgum.nybg.org/images3/4177/395/04769122.jpg
c1946f82-0af8-45fd-9764-20a1b98feefd,NY,PreservedSpecimen,4769124,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Exochorda,racemosa,,"Exochorda racemosa (Lindl.) Rehder",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4919851,http://sweetgum.nybg.org/images3/4177/397/04769124.jpg
a4002b1f-a926-4cee-a466-3e94fc50fc74,NY,PreservedSpecimen,4769125,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Exochorda,racemosa,,"Exochorda racemosa (Lindl.) Rehder",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4919852,http://sweetgum.nybg.org/images3/4177/398/04769125.jpg
6cf6bb3a-6b64-4197-85b9-f3455fd2f74d,NY,PreservedSpecimen,4769126,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Exochorda,racemosa,,"Exochorda racemosa (Lindl.) Rehder",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4919853,http://sweetgum.nybg.org/images3/4177/399/04769126.jpg
ec7d8bda-a373-4a23-9044-b36373532bac,NY,PreservedSpecimen,4769128,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Exochorda,racemosa,,"Exochorda racemosa (Lindl.) Rehder",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4919855,http://sweetgum.nybg.org/images3/4178/207/04769128.jpg
1f0c7439-92b0-4784-b98f-6a34c3385ab1,NY,PreservedSpecimen,2798409,"R. T. Clausen",H627,1939,5,17,"North America","United States of America","New Jersey","Passaic Co.","Gardens of C.M. Lewis, Skylands Farm",,,41.1253,-74.2371,"Georeferencing Quick Reference Guide, Version 2012",684.419,Plantae,Magnoliophyta,,Rosales,Rosaceae,Exochorda,racemosa,,"Exochorda racemosa (Lindl.) Rehder",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3092712,http://sweetgum.nybg.org/images3/2490/116/02798409.jpg
30020b20-6747-42ff-8388-2b50010a33d6,NY,PreservedSpecimen,2798410,"R. T. Clausen",H595,1939,5,17,"North America","United States of America","New Jersey","Passaic Co.","Gardens of C.M. Lewis, Skylands Farm",,,41.1253,-74.2371,"Georeferencing Quick Reference Guide, Version 2012",684.419,Plantae,Magnoliophyta,,Rosales,Rosaceae,Exochorda,racemosa,,"Exochorda racemosa (Lindl.) Rehder",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3092713,http://sweetgum.nybg.org/images3/2490/117/02798410.jpg
0b2cdaf0-f89f-4ed2-b8e0-cd02c9642a55,NY,PreservedSpecimen,2798411,"J. F. Pruski",3708,1991,4,14,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden",,,40.8623,-73.877,"GEOLocate Web Application",751,Plantae,Magnoliophyta,,Rosales,Rosaceae,Exochorda,racemosa,,"Exochorda racemosa (Lindl.) Rehder",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3092714,http://sweetgum.nybg.org/images3/2487/873/02798411.jpg
cc7a75c7-151f-417e-a094-0b127ee12d14,NY,PreservedSpecimen,2798412,"R. T. Clausen",H597,1939,5,17,"North America","United States of America","New Jersey","Passaic Co.","Gardens of C.M. Lewis, Skylands Farm",,,41.1253,-74.2371,"Georeferencing Quick Reference Guide, Version 2012",684.419,Plantae,Magnoliophyta,,Rosales,Rosaceae,Exochorda,racemosa,,"Exochorda racemosa (Lindl.) Rehder",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3092715,http://sweetgum.nybg.org/images3/2487/874/02798412.jpg
32ea0b83-50c9-4ef7-ace8-5dcf3fdb9773,NY,PreservedSpecimen,2798416,"D. A. Werier",3722,2010,5,6,"North America","United States of America","New York","Tompkins Co.","Hedge row adjacent to E side of Judd Falls Rd. about 50 meters S from Rt. 366.",,,42.443,-76.47,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Exochorda,racemosa,,"Exochorda racemosa (Lindl.) Rehder",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3092719,http://sweetgum.nybg.org/images3/2487/878/02798416.jpg
17ad6477-4d56-420c-865a-a10443f8b1c6,NY,PreservedSpecimen,2798418,"G. C. Tucker",5968,1991,5,13,"North America","United States of America","New York","Suffolk Co.","Fisher's Island, Skeet Range, elev. about 8 m",,,41.2739,-71.9833,"Georeferencing Quick Reference Guide, Version 2012",5536.57,Plantae,Magnoliophyta,,Rosales,Rosaceae,Exochorda,racemosa,,"Exochorda racemosa (Lindl.) Rehder",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3092721,http://sweetgum.nybg.org/images3/2487/879/02798418.jpg
fd883433-45fb-4c3c-bb50-f8b454d40e4c,NY,PreservedSpecimen,2798419,"E. Nanton",70093,1941,4,28,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden",,,40.8623,-73.877,"GEOLocate Web Application",751,Plantae,Magnoliophyta,,Rosales,Rosaceae,Exochorda,racemosa,,"Exochorda racemosa (Lindl.) Rehder",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3092722,http://sweetgum.nybg.org/images3/2487/880/02798419.jpg
42426f0d-a15a-4c32-bde8-73c4edb046ca,NY,PreservedSpecimen,2798424,"W. N. Clute",s.n.,1898,5,11,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, West Nursery",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Exochorda,racemosa,,"Exochorda racemosa (Lindl.) Rehder",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3092727,http://sweetgum.nybg.org/images3/2487/885/02798424.jpg
97fe4713-7afe-46ed-a582-77527c0bc69b,NY,PreservedSpecimen,42269,"J. B. Nelson",16273,1995,3,29,"North America","United States of America","South Carolina","Richland Co.","3801 Duncan St (Private land holding)",85,85,33.98,-80.98,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Exochorda,racemosa,,"Exochorda racemosa (Lindl.) Rehder",,"J. B. Nelson",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=526761,http://sweetgum.nybg.org/images3/2486/726/00042269.jpg
81bcab50-956b-4d97-a907-e7a2140dc817,NY,PreservedSpecimen,2798403,"G. R. Vasey",s.n.,1881,,,"North America","United States of America",,,"Cult. Ag. grounds",,,,,"BioGeomancer, Guide to Best Practices for Georefer",,Plantae,Magnoliophyta,,Rosales,Rosaceae,Exochorda,racemosa,,"Exochorda racemosa (Lindl.) Rehder",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3092706,http://sweetgum.nybg.org/images3/2487/868/02798403.jpg
