﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
a7734c84-6510-4e9c-8fff-d383be2ece5f,NY,PreservedSpecimen,2584077,"M. Cook",s.n.,1895,6,15,"North America","United States of America",Indiana,"Putnam Co.",,,,39.6445,-86.8647,,4492,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Catalpa,bignonioides,,"Catalpa bignonioides Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2841691,
f1f74deb-d8c3-4441-82ff-dcbb32b43eb8,NY,PreservedSpecimen,2584078,"A. Ogilvie",s.n.,1944,9,17,"North America","United States of America",Indiana,"Putnam Co.","11 miles south of Greencastle",,,39.485,-86.8647,"GEOLocate Web Application",16852,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Catalpa,bignonioides,,"Catalpa bignonioides Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2841692,
95ca99b3-72e9-4866-b032-d84a7f82a5fa,NY,PreservedSpecimen,2584079,"O. K. Stark",525,1922,9,7,"North America","United States of America",Indiana,"Noble Co.",,,,40.0456,-86.0086,"GEOLocate Web Application",9748,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Catalpa,bignonioides,,"Catalpa bignonioides Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2841693,
0fd8eddf-fe78-4e52-ace8-d5495ecbeb89,NY,PreservedSpecimen,2584080,"Collector unspecified",1312,1935,6,2,"North America","United States of America",Indiana,"Putnam Co.","N.e. end of D.P.U. Arboretum",,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Catalpa,bignonioides,,"Catalpa bignonioides Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2841694,
87eb497b-4d80-497f-a544-962067996871,NY,PreservedSpecimen,2584081,"W. W. Eggleston",4678,1909,6,10,"North America","United States of America",Kentucky,"Lyon Co.","Star Limeworks and Bluff Spring",,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Catalpa,bignonioides,,"Catalpa bignonioides Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2841695,
ee1527fa-960d-472f-81b3-d76a3501b589,NY,PreservedSpecimen,2584082,"W. W. Eggleston",4839,1909,6,16,"North America","United States of America",Kentucky,"Marshall Co.",,,,37.0334,-88.35,"GEOLocate Web Application",7283,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Catalpa,bignonioides,,"Catalpa bignonioides Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2841696,
7993dd63-7c33-4af7-8b98-3a98169c632b,NY,PreservedSpecimen,2584083,"W. W. Eggleston",5377,1909,10,5,"North America","United States of America",Kentucky,"Marshall Co.","Great Cypress Swamp",,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Catalpa,bignonioides,,"Catalpa bignonioides Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2841697,
ded45189-d2bc-403e-9ff0-5de84c9054d0,NY,PreservedSpecimen,2584084,"J. K. Small",s.n.,1895,5,24,"North America","United States of America",Georgia,"Dougherty Co.","along the Flint River",,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Catalpa,bignonioides,,"Catalpa bignonioides Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2841698,
9411c4f2-774a-454f-b2ed-cacea57cc7f1,NY,PreservedSpecimen,2584085,"W. W. Eggleston",4640,1909,6,2,"North America","United States of America",Kentucky,"Lyon Co.",,,,37.0589,-88.1325,"GEOLocate Web Application",3405,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Catalpa,bignonioides,,"Catalpa bignonioides Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2841699,
2142998f-e1d8-44a7-b3a8-288a0659c796,NY,PreservedSpecimen,2584086,"M. C. Pace",518,2009,9,20,"North America","United States of America","New York","Suffolk Co.","Froehlich Farm Preserve, Long Island. South of West Rouges Path (Road), 20 ft north of Long Island Railroad tracks",,,40.8362,-73.4359,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Catalpa,bignonioides,,"Catalpa bignonioides Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2841700,
66171e65-431c-4650-a960-a7021a5d434b,NY,PreservedSpecimen,2584088,"A. Leidolf",1492,1995,5,11,"North America","United States of America",Mississippi,"Oktibbeha Co.","on HWY 25, ca. 0.5 mi. N of the county line, in roadside ditch on E side of road",,,33.2933,-88.9061,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Catalpa,bignonioides,,"Catalpa bignonioides Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2841702,
a6fdd55c-3aa0-4acb-b5d0-793ed4c5e24f,NY,PreservedSpecimen,2584089,"Collector unspecified",s.n.,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Catalpa,bignonioides,,"Catalpa bignonioides Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2841703,
78594b48-5535-42d9-a9f4-cd323de1446d,NY,PreservedSpecimen,2584090,"J. B. Nelson",18308,1997,5,24,"North America","United States of America","South Carolina","Richland Co.","Tree at S edge of lot at to ice cream parkor on E side of US 21, downtown Blythewood; on W side of US 21, S side of Blythewood",143,152,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Catalpa,bignonioides,,"Catalpa bignonioides Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2841704,
7c7732c1-6a8f-4a58-a496-28394b1c7d9b,NY,PreservedSpecimen,2584091,"T. Burgess",6765,1992,7,8,"North America","United States of America",Arizona,"Gila Co.","Just west of Miami-Claypool along SE 60, milepost 234",,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Catalpa,bignonioides,,"Catalpa bignonioides Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2841705,
2dd69b03-b5e0-43f6-a633-d359442e295c,NY,PreservedSpecimen,2584092,"Collector unspecified",s.n.,1903,7,,"North America","United States of America",Massachusetts,"Barnstable Co.",,,,41.5298,-70.6684,"Georeferencing Quick Reference Guide, Version 2012",2521.57,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Catalpa,bignonioides,,"Catalpa bignonioides Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2841706,
0a688845-19bf-4ffd-9844-d11dc97f0539,NY,PreservedSpecimen,2584093,"G. F. Buddell, II",2191,1983,6,20,"North America","United States of America",Kentucky,"Bracken Co.","Tree at edge of Ohio River near Meldahl Dam ca. 3 miles SE of Foster on Rt. 8",,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Catalpa,bignonioides,,"Catalpa bignonioides Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2841707,
41f383fe-717d-4f87-8a25-7f28a032987c,NY,PreservedSpecimen,2584094,"Collector unknown",s.n.,1859,,,"North America","United States of America",Massachusetts,"Hampden Co.",,,,42.1251,-72.7495,"GEOLocate Web Application",9457,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Catalpa,bignonioides,,"Catalpa bignonioides Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2841708,
663f2e1f-bf6b-47b2-a4c7-d41bcf624bcb,NY,PreservedSpecimen,2584095,"Collector unspecified",s.n.,,,,"North America","United States of America",Florida,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Catalpa,bignonioides,,"Catalpa bignonioides Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2841709,
596b1156-1724-487f-8dfd-71ca7a65e1ab,NY,PreservedSpecimen,2584096,"J. K. Small",s.n.,1889,6,29,"North America","United States of America",Pennsylvania,,"near Smithville",,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Catalpa,bignonioides,,"Catalpa bignonioides Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2841710,
1ebd2316-ec04-4bd5-9c04-797e7263b8d6,NY,PreservedSpecimen,2584097,"J. K. Small",s.n.,1892,9,,"North America","United States of America",Pennsylvania,"Lancaster Co.","in the vicinity of Smithville",,,39.9265,-76.2522,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Catalpa,bignonioides,,"Catalpa bignonioides Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2841711,
6125c05a-2f42-4dbd-a06a-36634e6190f8,NY,PreservedSpecimen,2584101,"W. W. Eggleston",5377,1909,10,5,"North America","United States of America",Kentucky,"Marshall Co.","Great Cypress Swamp",,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Catalpa,bignonioides,,"Catalpa bignonioides Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2841715,
48330aba-f024-41c6-93b8-21255d8fcb58,NY,PreservedSpecimen,2584102,"S. F. Price",s.n.,1900,6,4,"North America","United States of America",Kentucky,,"near Bowling Green",,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Catalpa,bignonioides,,"Catalpa bignonioides Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2841716,
ce0d4dd9-7874-403e-8e13-b5b62a7232cc,NY,PreservedSpecimen,2584103,"Collector unknown",s.n.,1882,,,"North America","United States of America","New Jersey","Bergen Co.",,,,40.8283,-74.0682,"GEOLocate Web Application",3577,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Catalpa,bignonioides,,"Catalpa bignonioides Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2841717,
721ab63c-2199-4990-9498-83badbc1849c,NY,PreservedSpecimen,2584104,"R. R. Haynes",8058,1980,8,4,"North America","United States of America",Alabama,"Hale Co.","Big Brushy Creek ca. 14 mi. NW of Greensboro",,,32.825,-87.79,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Catalpa,bignonioides,,"Catalpa bignonioides Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2841718,
93b0df6a-5b8f-4e5b-b8f1-c100db444ca9,NY,PreservedSpecimen,2584105,"Collector unknown",s.n.,1898,6,,"North America","United States of America","New Jersey","Cumberland Co.","No. Vineland",,,39.4719,-75.0127,"GEOLocate Web Application",11627,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Catalpa,bignonioides,,"Catalpa bignonioides Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2841719,
cdfedd9f-a310-4e13-8ffe-2f9ffe7ae9f5,NY,PreservedSpecimen,2584106,"D. Atwood",7854,1981,6,3,"North America","United States of America",Utah,"Grand Co.","7 miles S of Moab in Pritchett Canyon",,,38.5437,-109.607,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Catalpa,bignonioides,,"Catalpa bignonioides Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2841720,
769041e2-38b2-4102-a4f3-7d82da629dd4,NY,PreservedSpecimen,2584107,"Collector unknown",s.n.,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Catalpa,bignonioides,,"Catalpa bignonioides Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2841721,
d270680c-a37b-4d54-8525-ebb411174d1b,NY,PreservedSpecimen,2584108,"R. E. Horsey",30535,1920,9,27,"North America","United States of America",Kentucky,"Madison Co.",,,,37.7479,-84.2947,"GEOLocate Web Application",8851,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Catalpa,bignonioides,,"Catalpa bignonioides Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2841722,
874bea0f-e0f1-4f88-8369-832b486b294b,NY,PreservedSpecimen,2584117,"G. I. Baird",1266,1984,7,16,"North America","United States of America",Washington,"Benton Co.","Columbia R. flood plain by E White Bluffs (N of ferry site)",120,,46.6868,-119.462,"GEOLocate Web Application",,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Catalpa,bignonioides,,"Catalpa bignonioides Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2841731,
7ec9819a-db4f-4d54-92b9-07da71a94647,NY,PreservedSpecimen,2584118,"J. K. Small",s.n.,1889,6,29,"North America","United States of America",Pennsylvania,"Lancaster Co.","Smithville Swamp",,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Catalpa,bignonioides,,"Catalpa bignonioides Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2841732,
8512736c-0a08-4e9c-88b5-b75a3d253ec0,NY,PreservedSpecimen,2584119,"H. N. Moldenke",1869,1931,7,5,"North America","United States of America","New Jersey","Somerset Co.",,,,40.642,-74.4412,"GEOLocate Web Application",4210,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Catalpa,bignonioides,,"Catalpa bignonioides Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2841733,
baa2a2c6-e750-4f1b-9b11-eee5f2f41028,NY,PreservedSpecimen,2584120,"A. MacElwee",565,1899,6,16,"North America","United States of America",Pennsylvania,"Delaware Co.","Haverford Township",,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Catalpa,bignonioides,,"Catalpa bignonioides Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2841734,
35f265c1-b6a2-47df-b243-8ee5d9aa8961,NY,PreservedSpecimen,2584121,"Collector unknown",s.n.,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Catalpa,bignonioides,,"Catalpa bignonioides Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2841735,
4860f9c7-001b-47f1-867c-312223ebb476,NY,PreservedSpecimen,2584122,"B. Ertter",4501,1981,7,14,"North America","United States of America",Idaho,"Ada Co.","Eagle Island off of Linder Road, Boise River W of Eagle",762,,43.6846,-116.424,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Catalpa,bignonioides,,"Catalpa bignonioides Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2841736,
1479fd01-7960-46f7-b16b-ee413d12216f,NY,PreservedSpecimen,2584123,"D. S. Correll",53868,1982,5,2,"North America","United States of America",Florida,"Escambia Co.","on open slope of edge of Byrnville",,,30.95,-87.3167,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Catalpa,bignonioides,,"Catalpa bignonioides Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2841737,
