﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
3e3554d6-4d5e-4178-b0cb-8019bdd25ed4,NY,PreservedSpecimen,3992679,"B. Maguire",33765,1952,12,11,"South America",Venezuela,Bolivar,,"Savannas vicinity Mission Santa Teresita de Kavanayén",1300,1300,,,,,Plantae,Pteridophyta,,Cyatheales,Cyatheaceae,Cyathea,macrosora,,"Cyathea macrosora (Baker) Domin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4296003,http://sweetgum.nybg.org/images3/3469/884/03992679.jpg
07c44bb9-91c4-4e1f-b43a-046c18f8688c,NY,PreservedSpecimen,3992695,"G. H. H. Tate",849,1928,8,,"South America",Venezuela,Amazonas,,"summit of Mount Duida, Camp Woods, Savanna Hills",1341,1341,,,,,Plantae,Pteridophyta,,Cyatheales,Cyatheaceae,Cyathea,macrosora,,"Cyathea macrosora (Baker) Domin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4296019,http://sweetgum.nybg.org/images3/3469/896/03992695.jpg
cdc0a367-621c-4d01-b81e-4b49855972b0,NY,PreservedSpecimen,3992706,"R. E. Schultes",16029,1952,3,26,"South America",Colombia,,,"Amazonas-Vaupes: Río Apaporis: Soratama (above mouth of Río Kananarí) and vicinity.",274,,0.08,-70.67,,,Plantae,Pteridophyta,,Cyatheales,Cyatheaceae,Cyathea,macrosora,reginae,"Cyathea macrosora var. reginae (P.G.Windisch) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4296044,http://sweetgum.nybg.org/images3/3469/906/03992706.jpg
9f23f9a2-a177-450d-9567-91373a4c33f6,NY,PreservedSpecimen,3992663,"T. W. Henkel",1527,1993,2,20,"South America",Guyana,Potaro-Siparuni,,"Pakaraima Mts, Mt Wokomung, summit plateau, N. escarpment",1530,1530,5.07,-59.87,,,Plantae,Pteridophyta,,Cyatheales,Cyatheaceae,Cyathea,macrosora,,"Cyathea macrosora (Baker) Domin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4295987,http://sweetgum.nybg.org/images3/3469/872/03992663.jpg
9e4d9812-ff78-4cd1-8f5f-d55d25cae679,NY,PreservedSpecimen,3992689,"J. A. Steyermark",59731,1944,11,2,"South America",Venezuela,Bolívar,,"Ptari-tepuí, Bonnetia roraimae forest on south-west-facing shoulder.",2000,2200,,,,,Plantae,Pteridophyta,,Cyatheales,Cyatheaceae,Cyathea,macrosora,,"Cyathea macrosora (Baker) Domin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4296013,http://sweetgum.nybg.org/images3/3469/893/03992689.jpg
d1ec2588-7a00-4d0b-b2e7-1dd17429bade,NY,PreservedSpecimen,3992690,"J. A. Steyermark",129885,1984,2,14,"South America",Venezuela,Bolívar,,"Distr. Piar: Macizo del Chimantá, sector SSE. Altiplanicie sur-oriental del Acopán-tepui, cabeceras del río Arauác. Praderas húmedas y arbustales enanos sobre turberas bosquecillos ribereños y vegetación sobre rocas abiertas.",1920,,5.18,-62,,,Plantae,Pteridophyta,,Cyatheales,Cyatheaceae,Cyathea,macrosora,,"Cyathea macrosora (Baker) Domin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4296014,http://sweetgum.nybg.org/images3/3470/551/03992690.jpg
000a9318-c625-4c55-ab8c-0932ad2f36d0,NY,PreservedSpecimen,3992692,"J. A. Steyermark",93621,1964,5,10,"South America",Venezuela,Bolívar,,"Expedición Auyan-tepui. Cumbre de la parte sureste del brazo noroeste (división occidental del cerro): faldas sobre piedras ígneas, vecindad del “Río Lomita Camp”.",1800,,,,,,Plantae,Pteridophyta,,Cyatheales,Cyatheaceae,Cyathea,macrosora,,"Cyathea macrosora (Baker) Domin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4296016,http://sweetgum.nybg.org/images3/3470/553/03992692.jpg
9de20f1e-4898-496d-a691-dbf02e114c71,NY,PreservedSpecimen,3992662,"J. M. Beitel",85305,1985,2,27,"South America",Venezuela,Amazonas,,"Dpto. Río Negro. Cerro de La Neblina Expedition. Camp XI: Cerro de la Neblina, 6.2 km NNE Pico Phelps (=Neblina) (20.5 km ENE Neblina Base Camp); along trail into Cañon Grande down ridge northwest of camp.",1300,1390,0.8625,-65.9811,,,Plantae,Pteridophyta,,Cyatheales,Cyatheaceae,Cyathea,macrosora,,"Cyathea macrosora (Baker) Domin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4295986,http://sweetgum.nybg.org/images3/3469/871/03992662.jpg
c5b5fabf-78e0-4c0d-97f7-7eaa39e12a0e,NY,PreservedSpecimen,3992669,"J. M. Beitel",85305,1985,2,27,"South America",Venezuela,Amazonas,,"Dpto. Río Negro. Cerro de La Neblina Expedition. Camp XI: Cerro de la Neblina, 6.2 km NNE Pico Phelps (=Neblina) (20.5 km ENE Neblina Base Camp); along trail into Cañon Grande down ridge northwest of camp.",1300,1390,0.8625,-65.9811,,,Plantae,Pteridophyta,,Cyatheales,Cyatheaceae,Cyathea,macrosora,,"Cyathea macrosora (Baker) Domin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4295993,http://sweetgum.nybg.org/images3/3469/877/03992669.jpg
5a8dbb46-22d0-42cc-8c6a-5fba15c88e1f,NY,PreservedSpecimen,3992699,"R. L. Liesner",25368,1988,10,25,"South America",Venezuela,Amazonas,,"Dpto. Atabapo: In saddle between Duida and Marahuaca near base of Duida.",1000,,3.57,-65.53,,,Plantae,Pteridophyta,,Cyatheales,Cyatheaceae,Cyathea,macrosora,reginae,"Cyathea macrosora var. reginae (P.G.Windisch) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4296037,http://sweetgum.nybg.org/images3/3469/899/03992699.jpg
67404d59-cb4f-4e0e-b0cd-a0ae558d6a2e,NY,PreservedSpecimen,3992708,"R. L. Liesner",22247,1987,10,21,"South America",Venezuela,Amazonas,,"Depto. Rio Negro: Slope of Cerro Aracamuni. Quebrada camp.",600,,1.4,-65.63,,,Plantae,Pteridophyta,,Cyatheales,Cyatheaceae,Cyathea,macrosora,reginae,"Cyathea macrosora var. reginae (P.G.Windisch) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4296046,http://sweetgum.nybg.org/images3/3469/908/03992708.jpg
8dca2981-92a0-46b1-8813-a9f2058dae19,NY,PreservedSpecimen,3992709,"R. L. Liesner",22247,1987,10,21,"South America",Venezuela,Amazonas,,"Depto. Rio Negro: Slope of Cerro Aracamuni. Quebrada camp.",600,,1.4,-65.63,,,Plantae,Pteridophyta,,Cyatheales,Cyatheaceae,Cyathea,macrosora,reginae,"Cyathea macrosora var. reginae (P.G.Windisch) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4296047,http://sweetgum.nybg.org/images3/3469/909/03992709.jpg
2dff9669-b972-42bd-892b-cc10361668d3,NY,PreservedSpecimen,3992701,"R. L. Liesner",25756,1988,11,3,"South America",Venezuela,Amazonas,,"Dpto. Atabapo: Cerro Huachamacarí, E. side.",600,700,3.82,-65.7,,,Plantae,Pteridophyta,,Cyatheales,Cyatheaceae,Cyathea,macrosora,reginae,"Cyathea macrosora var. reginae (P.G.Windisch) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4296039,http://sweetgum.nybg.org/images3/3469/901/03992701.jpg
793c4ff4-72fb-4ed8-8fc8-8096e83938a2,NY,PreservedSpecimen,03992696,"H. H. Van der Werff",9985,1988,8,7,"South America",Peru,Loreto,"Requena Prov.","Jenaro Herrera",140,140,,,,,Plantae,Pteridophyta,,Cyatheales,Cyatheaceae,Cyathea,macrosora,reginae,"Cyathea macrosora var. reginae (P.G.Windisch) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4296020,http://sweetgum.nybg.org/images3/3469/897/03992696.jpg
e703d65e-0d3b-49db-bc5a-c4e545957bf5,NY,PreservedSpecimen,3992697,"H. H. Van der Werff",9985,1988,8,7,"South America",Peru,Loreto,"Requena Prov.","Jenaro Herrera",140,140,,,,,Plantae,Pteridophyta,,Cyatheales,Cyatheaceae,Cyathea,macrosora,reginae,"Cyathea macrosora var. reginae (P.G.Windisch) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4296035,http://sweetgum.nybg.org/images3/3469/898/03992697.jpg
52a0e92f-d0e0-4f6a-9cfb-a97b6bf55e68,NY,PreservedSpecimen,3992705,"R. Vásquez Martínez",24141,1997,6,24,"South America",Peru,Amazonas,"Condorcanqui Prov.","Distrito El Cenepa, Comunidad de Tutino, Cerro Tutino",600,600,-4.5639,-78.2042,,,Plantae,Pteridophyta,,Cyatheales,Cyatheaceae,Cyathea,macrosora,reginae,"Cyathea macrosora var. reginae (P.G.Windisch) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4296043,http://sweetgum.nybg.org/images3/3469/905/03992705.jpg
f9dc2346-f70c-4a8c-b363-78ea05e6b4de,NY,PreservedSpecimen,3992675,"G. Davidse",22926,1982,11,27,"South America",Venezuela,Bolivar,"Piar Mun.","At top of Salto Aicha near eastern base of Uaipan-tepui",1100,1100,5.63,-62.53,,,Plantae,Pteridophyta,,Cyatheales,Cyatheaceae,Cyathea,macrosora,,"Cyathea macrosora (Baker) Domin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4295999,http://sweetgum.nybg.org/images3/3469/881/03992675.jpg
7b845145-9700-488c-8051-73025589cb13,NY,PreservedSpecimen,3992691,"G. Davidse",22926,1982,11,27,"South America",Venezuela,Bolivar,"Piar Mun.","At top of Salto Aicha near eastern base of Uaipan-tepui",1100,1100,5.63,-62.53,,,Plantae,Pteridophyta,,Cyatheales,Cyatheaceae,Cyathea,macrosora,,"Cyathea macrosora (Baker) Domin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4296015,http://sweetgum.nybg.org/images3/3470/552/03992691.jpg
bc8a72c5-54b3-4c62-9f9d-fb90ab2dd020,NY,PreservedSpecimen,3992664,"H. D. Clarke",9267,2001,6,17,"South America",Guyana,Potaro-Siparuni,,"Mt Ayanganna, east face, plateau above second of four escarpments",1380,1380,5.3769,-59.9725,,,Plantae,Pteridophyta,,Cyatheales,Cyatheaceae,Cyathea,macrosora,,"Cyathea macrosora (Baker) Domin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4295988,http://sweetgum.nybg.org/images3/3469/873/03992664.jpg
b004da8a-7b7b-4802-b176-9ada2841dca3,NY,PreservedSpecimen,3992681,"B. Maguire",33023,1952,1,7,"South America",Venezuela,Bolívar,,"Cerro Guaiquinima, Rio Paragua. Bolivar. Margin of quebrada below southeast escarpment.",1600,1700,,,,,Plantae,Pteridophyta,,Cyatheales,Cyatheaceae,Cyathea,macrosora,,"Cyathea macrosora (Baker) Domin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4296005,http://sweetgum.nybg.org/images3/3469/885/03992681.jpg
e5b6115f-5a92-463c-9ff3-4fb0d6a2b15a,NY,PreservedSpecimen,3992683,"B. Maguire",33023,1952,1,7,"South America",Venezuela,Bolívar,,"Cerro Guaiquinima, Rio Paragua. Bolivar. Margin of quebrada below southeast escarpment.",1600,1700,,,,,Plantae,Pteridophyta,,Cyatheales,Cyatheaceae,Cyathea,macrosora,,"Cyathea macrosora (Baker) Domin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4296007,http://sweetgum.nybg.org/images3/3469/887/03992683.jpg
00ed65a2-7e2e-4dec-949a-83a0db6b1aa9,NY,PreservedSpecimen,3992682,"B. Maguire",33103,1952,1,14,"South America",Venezuela,Bolívar,,"Cerro Guaiquinima, Rio Paragua. Bolivar. At Intermediate Camp.",1200,,,,,,Plantae,Pteridophyta,,Cyatheales,Cyatheaceae,Cyathea,macrosora,,"Cyathea macrosora (Baker) Domin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4296006,http://sweetgum.nybg.org/images3/3469/886/03992682.jpg
104acee6-48e9-4599-a8b2-b614ead99656,NY,PreservedSpecimen,3992693,"B. Maguire",33103,1952,1,14,"South America",Venezuela,Bolívar,,"Cerro Guaiquinima, Rio Paragua. Bolivar. At Intermediate Camp.",1200,,,,,,Plantae,Pteridophyta,,Cyatheales,Cyatheaceae,Cyathea,macrosora,,"Cyathea macrosora (Baker) Domin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4296017,http://sweetgum.nybg.org/images3/3469/894/03992693.jpg
4d8257ab-6cca-4679-a6e3-9965ffd8dbd0,NY,PreservedSpecimen,3992684,"B. Maguire",33103,1952,1,14,"South America",Venezuela,Bolívar,,"Cerro Guaiquinima, Rio Paragua. Bolivar. At Intermediate Camp.",1200,,,,,,Plantae,Pteridophyta,,Cyatheales,Cyatheaceae,Cyathea,macrosora,,"Cyathea macrosora (Baker) Domin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4296008,http://sweetgum.nybg.org/images3/3469/888/03992684.jpg
1c365c8e-7714-45bb-babe-d3c6476b1112,NY,PreservedSpecimen,3992674,"J. A. Steyermark","3rd sht.75443",1953,5,16,"South America",Venezuela,Bolívar,,"Chimantá Massif. South western-facing slopes of Chimantá- tepuí (Torono-tepuí), above valley of Río Tirica.",1000,1700,,,,,Plantae,Pteridophyta,,Cyatheales,Cyatheaceae,Cyathea,macrosora,,"Cyathea macrosora (Baker) Domin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4295998,http://sweetgum.nybg.org/images3/3469/880/03992674.jpg
c7196065-c1f1-4e6d-96cc-ded6f322f7a1,NY,PreservedSpecimen,3992680,"J. A. Steyermark","2nd sht.75443",1953,5,16,"South America",Venezuela,Bolívar,,"Chimantá Massif. South western-facing slopes of Chimantá- tepuí (Torono-tepuí), above valley of Río Tirica.",1000,1700,,,,,Plantae,Pteridophyta,,Cyatheales,Cyatheaceae,Cyathea,macrosora,,"Cyathea macrosora (Baker) Domin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4296004,http://sweetgum.nybg.org/images3/3470/550/03992680.jpg
14059f69-c9a6-48d4-98d6-b79538476a59,NY,PreservedSpecimen,3992673,"J. A. Steyermark",75443,1953,5,16,"South America",Venezuela,Bolívar,,"Chimantá Massif. South western-facing slopes of Chimantá- tepuí (Torono-tepuí), above valley of Río Tirica.",1000,1700,,,,,Plantae,Pteridophyta,,Cyatheales,Cyatheaceae,Cyathea,macrosora,,"Cyathea macrosora (Baker) Domin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4295997,http://sweetgum.nybg.org/images3/3469/879/03992673.jpg
9fceeca9-379c-4124-98c1-26d488dbf7a6,NY,PreservedSpecimen,3992676,"J. A. Steyermark",75443,1953,5,16,"South America",Venezuela,Bolívar,,"Chimantá Massif. South western-facing slopes of Chimantá- tepuí (Torono-tepuí), above valley of Río Tirica.",1000,1700,,,,,Plantae,Pteridophyta,,Cyatheales,Cyatheaceae,Cyathea,macrosora,,"Cyathea macrosora (Baker) Domin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4296000,http://sweetgum.nybg.org/images3/3470/549/03992676.jpg
778ce283-fbba-4ff9-bf04-325d9e98ceed,NY,PreservedSpecimen,3992668,"J. A. Steyermark",94132,1964,5,18,"South America",Venezuela,Bolívar,,"Expedición Auyan-tepui. Faldas meridionales: selva virgen húmeda rica sobre aluviones rocosos areniscos debajo de “Danto” y arriba de Guayaraca en la escarpa inferior.",1000,1480,,,,,Plantae,Pteridophyta,,Cyatheales,Cyatheaceae,Cyathea,macrosora,,"Cyathea macrosora (Baker) Domin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4295992,http://sweetgum.nybg.org/images3/3469/876/03992668.jpg
8e841d91-d1ed-4ca0-8e55-7a630ef20a6d,NY,PreservedSpecimen,3992667,"J. A. Steyermark",94132,1964,5,18,"South America",Venezuela,Bolívar,,"Expedición Auyan-tepui. Faldas meridionales: selva virgen húmeda rica sobre aluviones rocosos areniscos debajo de “Danto” y arriba de Guayaraca en la escarpa inferior.",1000,1480,,,,,Plantae,Pteridophyta,,Cyatheales,Cyatheaceae,Cyathea,macrosora,,"Cyathea macrosora (Baker) Domin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4295991,http://sweetgum.nybg.org/images3/3469/875/03992667.jpg
eae29f1d-a8c1-4dfa-b092-29dea94efcac,NY,PreservedSpecimen,3992677,"B. Maguire",33765,1952,12,11,"South America",Venezuela,Bolívar,,"Savannas vicinity Mission Santa Teresita de Kavanayén. Below south rim of savanna plateau.",1200,1300,,,,,Plantae,Pteridophyta,,Cyatheales,Cyatheaceae,Cyathea,macrosora,,"Cyathea macrosora (Baker) Domin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4296001,http://sweetgum.nybg.org/images3/3469/882/03992677.jpg
45c22b54-35b2-430e-96e9-6c5194caa460,NY,PreservedSpecimen,3992685,"B. Maguire",33765,1952,12,11,"South America",Venezuela,Bolívar,,"Savannas vicinity Mission Santa Teresita de Kavanayén. Below south rim of savanna plateau.",1200,1300,,,,,Plantae,Pteridophyta,,Cyatheales,Cyatheaceae,Cyathea,macrosora,,"Cyathea macrosora (Baker) Domin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4296009,http://sweetgum.nybg.org/images3/3469/889/03992685.jpg
6b101d91-0a50-4e3e-be77-06307ab72dda,NY,PreservedSpecimen,3992694,"B. Maguire",33765,1952,12,11,"South America",Venezuela,Bolívar,,"Savannas vicinity Mission Santa Teresita de Kavanayén. Below south rim of savanna plateau.",1200,1300,,,,,Plantae,Pteridophyta,,Cyatheales,Cyatheaceae,Cyathea,macrosora,,"Cyathea macrosora (Baker) Domin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4296018,http://sweetgum.nybg.org/images3/3469/895/03992694.jpg
a039683f-bf7c-4b11-8bdb-36af5bd7ef25,NY,PreservedSpecimen,3992686,"B. Maguire",33965,1952,12,18,"South America",Venezuela,Bolívar,,"North-facing slope forest, Sororopan.",1500,1700,,,,,Plantae,Pteridophyta,,Cyatheales,Cyatheaceae,Cyathea,macrosora,,"Cyathea macrosora (Baker) Domin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4296010,http://sweetgum.nybg.org/images3/3469/890/03992686.jpg
5f720b2f-8e90-40a5-8fd1-e53a8704c7b4,NY,PreservedSpecimen,3992687,"B. Maguire",33965,1952,12,18,"South America",Venezuela,Bolívar,,"North-facing slope forest, Sororopan.",1500,1700,,,,,Plantae,Pteridophyta,,Cyatheales,Cyatheaceae,Cyathea,macrosora,,"Cyathea macrosora (Baker) Domin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4296011,http://sweetgum.nybg.org/images3/3469/891/03992687.jpg
0b8f465b-3a6e-465f-acad-9062dcaffdda,NY,PreservedSpecimen,3992688,"B. Maguire",33965,1952,12,18,"South America",Venezuela,Bolívar,,"North-facing slope forest, Sororopan.",1500,1700,,,,,Plantae,Pteridophyta,,Cyatheales,Cyatheaceae,Cyathea,macrosora,,"Cyathea macrosora (Baker) Domin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4296012,http://sweetgum.nybg.org/images3/3469/892/03992688.jpg
b3b0a5d9-97dc-4f32-87f6-a852d0997144,NY,PreservedSpecimen,3992698,"R. L. Liesner",25368,1988,10,25,"South America",Venezuela,Amazonas,,"Depto. Atabapo: In saddle between Duida and Marahuaca near base of Duida.",1000,,3.57,-65.53,,,Plantae,Pteridophyta,,Cyatheales,Cyatheaceae,Cyathea,macrosora,reginae,"Cyathea macrosora var. reginae (P.G.Windisch) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4296036,http://sweetgum.nybg.org/images3/3470/554/03992698.jpg
f1940e67-3b35-4782-bcb6-1e1dcb51c028,NY,PreservedSpecimen,3992710,"R. L. Liesner",22247,1987,10,21,"South America",Venezuela,Amazonas,,"Depto. Rio Negro: Slope of Cerro Aracamuni. Quebrada camp.",600,,1.4,-65.63,,,Plantae,Pteridophyta,,Cyatheales,Cyatheaceae,Cyathea,macrosora,reginae,"Cyathea macrosora var. reginae (P.G.Windisch) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4296048,http://sweetgum.nybg.org/images3/3469/910/03992710.jpg
a9f0335a-a0e8-4b3a-8cd9-0ca402328d1a,NY,PreservedSpecimen,03915783,"A. Fernandez",7734,1990,4,,"South America",Venezuela,Amazonas,,"Municipio Atabapo. Flanco N del Duida, 2 km al S de la población Culebra. Sustrato de arenisca.",700,,3.72,-65.75,,,Plantae,Pteridophyta,,Cyatheales,Cyatheaceae,Cyathea,macrosora,reginae,"Cyathea macrosora var. reginae (P.G.Windisch) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4194054,http://sweetgum.nybg.org/images3/3209/876/03915783.jpg
c25c0c97-f61e-4e38-af35-28a69fc9a614,NY,PreservedSpecimen,3992703,"R. L. Liesner",25756,1988,11,3,"South America",Venezuela,Amazonas,,"Dpto. Atabapo: Cerro Huachamacarí, E side.",600,700,3.82,-65.7,,,Plantae,Pteridophyta,,Cyatheales,Cyatheaceae,Cyathea,macrosora,reginae,"Cyathea macrosora var. reginae (P.G.Windisch) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4296041,http://sweetgum.nybg.org/images3/3469/903/03992703.jpg
