﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
9826b0d2-20ca-4ae7-b2b2-c26b438a0540,NY,PreservedSpecimen,726396,"S. E. Clemants",2069,1982,7,21,"South America",Ecuador,Pichincha,,"SE slope on road to N antenna.",3500,3700,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,brevifolium,,"Solanum brevifolium Dunal",,"E. J. Tepe",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=861609,http://sweetgum.nybg.org/images3/3925/364/00726396.jpg
95d7f7f5-967d-46b4-8c1e-9f757387c1b2,NY,PreservedSpecimen,726387,"W. H. Camp",E1977,1945,3,3,"South America",Ecuador,Azuay,,"Along the río Matadero, west of Cuenca.",2926,3048,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,brevifolium,,"Solanum brevifolium Dunal",,"E. J. Tepe",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=861589,http://sweetgum.nybg.org/images3/3925/361/00726387.jpg
e4988c76-5d4c-4798-a433-636d8771314c,NY,PreservedSpecimen,726364,"J. L. Luteyn",10328,1984,5,8,"South America",Colombia,Cauca,,"Parq. Nac. Nevado del Huila, ca. 23-31 km E of Tocueyo.",3075,3300,3.03,-76.03,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,brevifolium,,"Solanum brevifolium Dunal",,"M. H. Nee",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=861506,http://sweetgum.nybg.org/images3/125/708/v-287-00726364.jpg
83ff74e7-e5ba-4772-9285-d301a9cc87e6,NY,PreservedSpecimen,726400,"J. L. Luteyn",14376,1992,3,31,"South America",Ecuador,Napo,,"ca. 2 km before Baeza along Quito - Baeza road.",1850,2000,-0.47,-77.88,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,sodiroi,,"Solanum sodiroi Bitter",,"E. J. Tepe",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=861619,http://sweetgum.nybg.org/images3/3912/165/00726400.jpg
21439652-6181-460c-ba95-6c529b777508,NY,PreservedSpecimen,726410,"J. L. Luteyn",13370,1989,11,21,"South America",Ecuador,Napo,,"Steep slopes around Laguna Papallacta.",3350,3350,-0.33,-78.17,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,brevifolium,,"Solanum brevifolium Dunal",,"M. H. Nee",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=861636,http://sweetgum.nybg.org/images3/125/710/v-287-00726410.jpg
a0badccb-7e00-45b8-ba94-a171d3ad3ed1,NY,PreservedSpecimen,713506,"T. B. Croat",88158,2003,4,28,"South America",Ecuador,Imbabura,,"Along road between Cotacachi and Apuela, 18 Km W of Quiroga",3353,3353,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,brevifolium,,"Solanum brevifolium Dunal",,"E. J. Tepe",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=848330,http://sweetgum.nybg.org/images3/3925/348/00713506.jpg
5abd0170-4b76-42a7-bcc2-6c589735e6ff,NY,PreservedSpecimen,726389,"T. B. Croat",49429,1979,12,19,"South America",Ecuador,Napo,,"Along road between Lago Agria and Baeza at km 154.5, W of Lago Agria.",1730,1730,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,sodiroi,,"Solanum sodiroi Bitter",,"E. J. Tepe",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=861592,http://sweetgum.nybg.org/images3/3912/346/00726389.jpg
0455ea59-488a-40cb-91a5-e8f6060c86bb,NY,PreservedSpecimen,726390,"L. B. Holm-Nielsen",5208,1973,5,14,"South America",Ecuador,Carchi,,"ca. 2 km along the road El Angel - Tulcán.",3150,3300,0.63,-77.92,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,brevifolium,,"Solanum brevifolium Dunal",,"E. J. Tepe",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=861596,http://sweetgum.nybg.org/images3/3925/362/00726390.jpg
e2d91df1-123d-4b20-bf66-c2643a82e4b7,NY,PreservedSpecimen,726411,"L. B. Holm-Nielsen",6323,1973,5,24,"South America",Ecuador,Imbabura,,"Laguna Ciucocha, crater lake 30 km W of Ibarra.",3100,3100,0.3,-78.37,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,brevifolium,,"Solanum brevifolium Dunal",,"E. J. Tepe",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=861638,http://sweetgum.nybg.org/images3/3925/373/00726411.jpg
c45ba15c-dad2-4329-b84e-f986b8c70ce5,NY,PreservedSpecimen,726379,"J. D. Boeke",326,1976,11,26,"South America",Ecuador,Pichincha,,"Highway Quito to Baeza, km 32.",3010,3010,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,brevifolium,,"Solanum brevifolium Dunal",,"E. J. Tepe",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=861544,http://sweetgum.nybg.org/images3/3925/355/00726379.jpg
3be12267-a9b0-45ea-8fe8-801a7d15d1d5,NY,PreservedSpecimen,726380,"J. D. Boeke",2403,1978,7,11,"South America",Ecuador,Pichincha,,"Road to Paramo de Pichincha, near first TV antenna.",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,brevifolium,,"Solanum brevifolium Dunal",,"E. J. Tepe",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=861546,http://sweetgum.nybg.org/images3/3925/356/00726380.jpg
e532a993-c644-4677-8a1c-45040cf378cd,NY,PreservedSpecimen,726391,"J. D. Boeke",470,1976,12,15,"South America",Ecuador,Pichincha,,"Old highway Quito - Sto. Domingo (via Chiriboga).  Km. 14.",3200,3200,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,brevifolium,,"Solanum brevifolium Dunal",,"E. J. Tepe",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=861598,http://sweetgum.nybg.org/images3/3925/363/00726391.jpg
1cdd4f18-b19b-482f-b0da-7a23baf5adf0,NY,PreservedSpecimen,00754252,"E. Heinrichs",45,1932,11,5,"South America",Ecuador,,,"Anden um Ambato: Pilghúi, Hacienda Albornos Weg nach Pasa",2900,2900,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,brevifolium,,"Solanum brevifolium Dunal",,"E. J. Tepe",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=895951,http://sweetgum.nybg.org/images3/3925/416/00754252.jpg
1e22da78-1706-443a-b21d-0bf53e536e9a,NY,PreservedSpecimen,726377,"V. Zak",9802,2003,5,30,"South America",Ecuador,Pichincha,,"Carretera antigua Quito - Santo Domingo de los Colorados Km 22.  Sector San Juan.",3400,3400,-0.27,-78.62,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,brevifolium,,"Solanum brevifolium Dunal",,"E. J. Tepe",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=861536,http://sweetgum.nybg.org/images3/3925/354/00726377.jpg
89a14860-2137-4f3d-a57d-3e070b3af2e9,NY,PreservedSpecimen,726378,"V. Zak",2107,1987,7,4,"South America",Ecuador,Pichincha,,"Carretera Quito - Lloa - Mindo, en cercanías de Lloa.",2700,2800,-0.05,-78.67,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,sodiroi,,"Solanum sodiroi Bitter",,"E. J. Tepe",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=861539,http://sweetgum.nybg.org/images3/3912/164/00726378.jpg
60b0922a-6f20-42f4-993f-c942e7412f48,NY,PreservedSpecimen,726402,"V. Zak",2006,1987,4,19,"South America",Ecuador,Pichincha,,"Carretera de la Hacienda ""Mi Cielo"".  Faldas Noroccidentales del Volcán Pichincha.",3100,3200,-0.17,-78.5,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,brevifolium,,"Solanum brevifolium Dunal",,"E. J. Tepe",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=861623,http://sweetgum.nybg.org/images3/3925/367/00726402.jpg
92352e70-6ee8-4359-a61c-e86759f3b85d,NY,PreservedSpecimen,726403,"V. Zak",2006,1987,4,19,"South America",Ecuador,Pichincha,,"Carretera de la Hacienda ""Mi Cielo"".  Faldas Noroccidentales del Volcán Pichincha.",3100,3200,-0.17,-78.5,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,brevifolium,,"Solanum brevifolium Dunal",,"E. J. Tepe",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=861624,http://sweetgum.nybg.org/images3/3925/368/00726403.jpg
b6275261-9a12-4f52-b5cf-691b68edb44a,NY,PreservedSpecimen,726404,"V. Zak",2938,1987,11,17,"South America",Ecuador,Pichincha,,"Carretera Quito - Nono - Tandayapa.  Desviación en Guantopugro a la Hcda. Alto Perú.  Estribaciones NO del volcán Pichincha.",3200,3500,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,brevifolium,,"Solanum brevifolium Dunal",,"E. J. Tepe",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=861625,http://sweetgum.nybg.org/images3/3925/391/00726404.jpg
7fc08811-1323-4282-b244-0c1bd40eb311,NY,PreservedSpecimen,726405,"V. Zak",2975,1987,11,17,"South America",Ecuador,Pichincha,,"Carretera Quito - Nono - Tandayapa.  Desviación en Guantopugro a la Hcda. Alto Perú.  Estribaciones NO del volcán Pichincha.",3200,3500,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,brevifolium,,"Solanum brevifolium Dunal",,"E. J. Tepe",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=861627,http://sweetgum.nybg.org/images3/3925/369/00726405.jpg
c4fe0edb-fd84-407d-b263-df6752b8665c,NY,PreservedSpecimen,726406,"V. Zak",2361,1987,8,9,"South America",Ecuador,Chimborazo,,"Carretera Riobamba - Chambo - Pungalá - Alao Parque Nacional Sangay.",3150,3150,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,brevifolium,,"Solanum brevifolium Dunal",,"E. J. Tepe",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=861628,http://sweetgum.nybg.org/images3/3925/370/00726406.jpg
698cafeb-e38e-4fd1-89a9-8ff665d8c6ef,NY,PreservedSpecimen,726407,"V. Zak",1815,1987,3,14,"South America",Ecuador,Pichincha,,"Carretera Calacalí - Yunguilla.",2800,3000,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,sodiroi,,"Solanum sodiroi Bitter",,"E. J. Tepe",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=861629,http://sweetgum.nybg.org/images3/3912/166/00726407.jpg
1e7ff70d-e4ee-4dbb-945f-f6b9a4d2b02a,NY,PreservedSpecimen,00735798,"V. Zak",3018,1987,11,28,"South America",Ecuador,Pichincha,,"Carretera Quito - Nono - Tandayapa - Pto. Quito.  En alrededores de Nono.",2800,3000,-0.05,-78.5,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,brevifolium,,"Solanum brevifolium Dunal",,"E. J. Tepe",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=873270,http://sweetgum.nybg.org/images3/3925/399/00735798.jpg
8b2b58f6-d343-4f0a-a406-88b85990bade,NY,PreservedSpecimen,00735799,"V. Zak",3018,1987,11,28,"South America",Ecuador,Pichincha,,"Carretera Quito - Nono - Tandayapa - Pto. Quito.  En alrededores de Nono.",2800,3000,-0.05,-78.5,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,brevifolium,,"Solanum brevifolium Dunal",,"E. J. Tepe",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=873272,http://sweetgum.nybg.org/images3/3925/400/00735799.jpg
