﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
aaa7a76d-2fda-4214-a03c-0246b1f69882,NY,PreservedSpecimen,573273,"W. Ganev",2730,1993,12,30,"South America",Brazil,Bahia,"Abaíra Mun.","Campos do Virasaia",1530,1530,-13.35,-41.83,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,blanchetii,,"Chamaecrista blanchetii (Benth.) Conc., L.P.Queiroz & G.P.Lewis",,"Í. A. C. Coutinho",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=457272,http://sweetgum.nybg.org/images3/1985/218/00573273.jpg
dc84f97f-21eb-477f-9f2e-b22bf3917f53,NY,PreservedSpecimen,573280,"W. Ganev",1924,1993,7,21,"South America",Brazil,Bahia,"Abaíra Mun.","Serra do Bicota",1800,1800,-13.85,-42.35,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,blanchetii,,"Chamaecrista blanchetii (Benth.) Conc., L.P.Queiroz & G.P.Lewis",,"Í. A. C. Coutinho",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=457267,http://sweetgum.nybg.org/images3/1985/225/00573280.jpg
c48d4c1f-bdd5-4b42-8833-33fa3935a8e8,NY,PreservedSpecimen,573278,"W. Ganev",3371,1994,6,14,"South America",Brazil,Bahia,"Abaíra Mun.","Gerais do Pastinho",1020,1020,-13.27,-41.73,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,blanchetii,,"Chamaecrista blanchetii (Benth.) Conc., L.P.Queiroz & G.P.Lewis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=457271,http://sweetgum.nybg.org/images3/1985/223/00573278.jpg
0403780a-3551-4293-a59e-6e393d9f6407,NY,PreservedSpecimen,573267,"W. Ganev",1405,1992,11,12,"South America",Brazil,Bahia,"Abaíra Mun.","Boa Vista, ca. de 4 km de Catolés",1200,1200,-13.32,-41.85,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,brachystachya,,"Chamaecrista brachystachya (Benth.) Conc., L.P.Queiroz & G.P.Lewis",,"Í. A. C. Coutinho",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=428863,http://sweetgum.nybg.org/images3/650/592/00573267.jpg
7c068c73-bf58-4828-8070-4f59d9330463,NY,PreservedSpecimen,886710,"A. S. Conceição",664,2003,7,22,"South America",Brazil,Bahia,"Abaíra Mun.","Campo do Bicota.",1475,1475,-13.3231,-41.8494,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,blanchetii,,"Chamaecrista blanchetii (Benth.) Conc., L.P.Queiroz & G.P.Lewis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1033380,http://sweetgum.nybg.org/images3/1985/693/00886710.jpg
3a6b4505-6664-47b4-92c8-729b66301acf,NY,PreservedSpecimen,573270,"W. Ganev",2954,1994,2,5,"South America",Brazil,Bahia,"Abaíra Mun.","Serrinha, caminho Samambaia-Serrinha",1200,1300,-13.32,-41.87,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,blanchetii,,"Chamaecrista blanchetii (Benth.) Conc., L.P.Queiroz & G.P.Lewis",,"Í. A. C. Coutinho",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=457273,http://sweetgum.nybg.org/images3/1985/216/00573270.jpg
61ccc4b7-f840-4fc9-ba44-862f77b2a6ff,NY,PreservedSpecimen,515084,"L. A. Mattos Silva",1602,1983,1,12,"South America",Brazil,Bahia,"Andaraí Mun.","Rod. Andaraí/Mucugê (BA 142). Antigo ramal p/ Mucugê, com entrada no km 7. Coleta efetuada entre os kms 2 e 8 desde desvio",900,900,-12.8,-41.33,"Other source",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,confertiformis,,"Chamaecrista confertiformis (H.S.Irwin & Barneby) Conc., L.P.Queiroz & G.P.Lewis",,"Í. A. C. Coutinho",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=639176,http://sweetgum.nybg.org/images3/1960/846/00515084.jpg
9a14e7ba-407b-435f-97d6-288759fb240d,NY,PreservedSpecimen,515062,"H. P. Bautista",813,1983,7,14,"South America",Brazil,Bahia,"Camaçari Mun.","BA-099 (estrada do Coco), entre Arembepe e Monte Gordo",,,-12.73,-38.15,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,brachystachya,,"Chamaecrista brachystachya (Benth.) Conc., L.P.Queiroz & G.P.Lewis",,"Í. A. C. Coutinho",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=663350,http://sweetgum.nybg.org/images3/1985/080/00515062.jpg
ec53927e-abce-4570-ba23-0081a18fec56,NY,PreservedSpecimen,515056,"S. C. de Sant'Ana",720,1998,10,12,"South America",Brazil,Bahia,"Canavieiras Mun.","Ca. de 19 km de Santa Luzia, na estrada que liga Santa Luzia/Canavieiras",790,790,-15.5102,-39.1979,"Georeferencing Quick Reference Guide, Version 2012",1407,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,brachystachya,,"Chamaecrista brachystachya (Benth.) Conc., L.P.Queiroz & G.P.Lewis",,"Í. A. C. Coutinho",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=663347,http://sweetgum.nybg.org/images3/1985/076/00515056.jpg
1e242473-ddea-481d-9e51-a2eb4a416217,NY,PreservedSpecimen,515063,"R. P. Belém",1721,1965,9,8,"South America",Brazil,Bahia,"Canavieiras Mun.","Margem da rodovia Camacan-Canavieiras, 32 km W de Canavieiras",,,-15.5102,-39.1821,"Georeferencing Quick Reference Guide, Version 2012",9494,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,brachystachya,,"Chamaecrista brachystachya (Benth.) Conc., L.P.Queiroz & G.P.Lewis",,"Í. A. C. Coutinho",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=663355,http://sweetgum.nybg.org/images3/1985/081/00515063.jpg
3e0de9f3-b309-4ad7-85dd-c7e7f6d1bb76,NY,PreservedSpecimen,515051,"S. C. de Sant'Ana",141,1991,12,14,"South America",Brazil,Bahia,"Canavieiras Mun.","Cerca de 23 km E de Santa Luzia, na estrada de terra que liga ao km 49 da rod. Una/Canavieiras",,,-15.516,-39.166,"Georeferencing Quick Reference Guide, Version 2012",1443,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,brachystachya,,"Chamaecrista brachystachya (Benth.) Conc., L.P.Queiroz & G.P.Lewis",,"Í. A. C. Coutinho",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=663341,http://sweetgum.nybg.org/images3/1985/071/00515051.jpg
c137a9b2-99e1-43e0-934e-daf10687680d,NY,PreservedSpecimen,515054,"A. M. Amorim",1323,1993,9,1,"South America",Brazil,Bahia,"Itacaré Mun.","Estrada Serra Grande-Itacaré, ca. 13 km de Serra Grande",,,-14.2778,-38.9967,"Other source",41230,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,brachystachya,,"Chamaecrista brachystachya (Benth.) Conc., L.P.Queiroz & G.P.Lewis",,"Í. A. C. Coutinho",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=663345,http://sweetgum.nybg.org/images3/1985/074/00515054.jpg
65a0dbc8-9df1-47c4-bfa8-cf50d877c011,NY,PreservedSpecimen,515057,"A. M. Amorim",713,1992,8,26,"South America",Brazil,Bahia,"Itacaré Mun.","Itacaré Estrada que liga Serra Grande, Ramal 13 que leva ao Campinho Cheiroso. Coletas entre o km 15 a 16 a partir do Distrito de Serra Grande",,,-14.3559,-39.0087,"Georeferencing Quick Reference Guide, Version 2012",1619,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,brachystachya,,"Chamaecrista brachystachya (Benth.) Conc., L.P.Queiroz & G.P.Lewis",,"Í. A. C. Coutinho",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=663342,http://sweetgum.nybg.org/images3/1985/077/00515057.jpg
8d36a6da-0000-44e3-ab64-53538943d4b9,NY,PreservedSpecimen,515023,"A. M. Amorim",1791,1995,10,28,"South America",Brazil,Bahia,"Jacobina Mun.","Estrada Jacobina/Morro do Chapéu, ca. de 24 km a partir da sede do município. Serra do Tombador",,,-11.1808,-40.5181,"Other source",62396,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,blanchetii,,"Chamaecrista blanchetii (Benth.) Conc., L.P.Queiroz & G.P.Lewis",,"Í. A. C. Coutinho",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=457290,http://sweetgum.nybg.org/images3/1985/046/00515023.jpg
9628f096-2038-45ae-ae29-146c2e8355eb,NY,PreservedSpecimen,515085,"A. L. Costa",223,1973,8,11,"South America",Brazil,Bahia,"Lençóis Mun.","Na margem do Rio Mucugásinho - Serra Pai Inácio",,,-12.5633,-41.3897,"Other source",47385,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,confertiformis,,"Chamaecrista confertiformis (H.S.Irwin & Barneby) Conc., L.P.Queiroz & G.P.Lewis",,"Í. A. C. Coutinho",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=639182,http://sweetgum.nybg.org/images3/1960/847/00515085.jpg
23c52abb-b0ee-4233-ae76-855959985371,NY,PreservedSpecimen,1039244,"V. de F. Mansano",639,2009,11,21,"South America",Brazil,Bahia,"Mata de São João Mun.","Praia do Forte. Próximo a pista de pouso.",,,-12.5736,-38.0161,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,brachystachya,,"Chamaecrista brachystachya (Benth.) Conc., L.P.Queiroz & G.P.Lewis",,"Í. A. C. Coutinho",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1482534,http://sweetgum.nybg.org/images3/650/846/01039244.jpg
89fe60c0-46a9-4420-9b02-cc94297b6c22,NY,PreservedSpecimen,515037,"L. P. de Queiroz",3437,1993,7,25,"South America",Brazil,Bahia,"Morro do Chapéu Mun.","Ca. 3.5 km SE de Morro de Chapéu, ao longo da BA 052 (estrada do feijao)",1000,1000,-11.5656,-41.6167,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,blanchetii,,"Chamaecrista blanchetii (Benth.) Conc., L.P.Queiroz & G.P.Lewis",,"Í. A. C. Coutinho",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=457269,http://sweetgum.nybg.org/images3/1985/058/00515037.jpg
b7d0913e-0191-41e3-92cb-61b86427d3d9,NY,PreservedSpecimen,515038,"L. P. de Queiroz",3544,1993,8,22,"South America",Brazil,Bahia,"Morro do Chapéu Mun.","Ca. 2 km E de Morro do Chapéu, na BA 052 (estrada do Feijao)",1000,1000,-11.55,-41.62,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,blanchetii,,"Chamaecrista blanchetii (Benth.) Conc., L.P.Queiroz & G.P.Lewis",,"Í. A. C. Coutinho",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=457270,http://sweetgum.nybg.org/images3/1985/059/00515038.jpg
67c57fe4-be16-4f0b-8ed6-c025faa83c20,NY,PreservedSpecimen,515024,"L. Coradin",6221,1983,6,28,"South America",Brazil,Bahia,"Morro do Chapéu Mun.","Rodovia Lage do Batata-Morro do Chapeu km 66",1000,1000,-11.45,-41.12,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,blanchetii,,"Chamaecrista blanchetii (Benth.) Conc., L.P.Queiroz & G.P.Lewis",,"Í. A. C. Coutinho",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=457284,http://sweetgum.nybg.org/images3/1985/047/00515024.jpg
c1736b09-04ee-4f73-b5ce-1ce2eb411ffd,NY,PreservedSpecimen,515034,"J. R. Pirani",,1981,9,8,"South America",Brazil,Bahia,"Mucugê Mun.","Estrada Andadaí-Mucugê, a 4.5 km de Andaraí",,,-13.0056,-41.3706,"Other source",52493,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,blanchetii,,"Chamaecrista blanchetii (Benth.) Conc., L.P.Queiroz & G.P.Lewis",,"Í. A. C. Coutinho",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=457294,http://sweetgum.nybg.org/images3/1985/055/00515034.jpg
f4bf6b2b-9b69-43fe-9799-0d8b8e1745e2,NY,PreservedSpecimen,515035,"N. L. de Menezes",,1981,7,20,"South America",Brazil,Bahia,"Mucugê Mun.","Margem da estrada Mucugê-Cascabel, km 3 a 6. Próximo ao Rio Paraguaçu",,,-13.0056,-41.3706,"Other source",52493,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,blanchetii,,"Chamaecrista blanchetii (Benth.) Conc., L.P.Queiroz & G.P.Lewis",,"Í. A. C. Coutinho",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=457295,http://sweetgum.nybg.org/images3/1985/056/00515035.jpg
5387dee3-4631-4188-b8c4-ab0ae1073b80,NY,PreservedSpecimen,515078,"L. P. de Queiroz",1831,1987,10,10,"South America",Brazil,Bahia,"Mucugê Mun.","1 km N de Mucugê",1000,1000,-13.0056,-41.3706,"Other source",52493,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,confertiformis,,"Chamaecrista confertiformis (H.S.Irwin & Barneby) Conc., L.P.Queiroz & G.P.Lewis",,"Í. A. C. Coutinho",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=639162,http://sweetgum.nybg.org/images3/1960/841/00515078.jpg
0e62d3dc-caf7-431b-a1a7-8142b99ff2da,NY,PreservedSpecimen,515087,"L. P. de Queiroz",1831,1987,10,10,"South America",Brazil,Bahia,"Mucugê Mun.","1 km N de Mucugê",1000,1000,-13.0056,-41.3706,"Other source",52493,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,confertiformis,,"Chamaecrista confertiformis (H.S.Irwin & Barneby) Conc., L.P.Queiroz & G.P.Lewis",,"Í. A. C. Coutinho",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=639163,http://sweetgum.nybg.org/images3/1960/849/00515087.jpg
85e0f03f-560d-4f05-9987-06db11d6a633,NY,PreservedSpecimen,886718,"E. L. Borba",1849,2004,8,4,"South America",Brazil,Bahia,"Mucugê Mun.",Gobira.,,,-13.0772,-41.3753,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,blanchetii,,"Chamaecrista blanchetii (Benth.) Conc., L.P.Queiroz & G.P.Lewis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1033414,http://sweetgum.nybg.org/images3/1985/695/00886718.jpg
b15e37d4-91af-491e-afef-4a7a604a65a0,NY,PreservedSpecimen,1280671,"P. L. Rodrigues de Moraes",2881,2009,8,23,"South America",Brazil,Bahia,"Mucugê Mun.","Guiné, Serra do Esbarrancado.",,,-13.0053,-41.3708,,52493,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,blanchetii,,"Chamaecrista blanchetii (Benth.) Conc., L.P.Queiroz & G.P.Lewis",,"Í. A. C. Coutinho",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1618148,http://sweetgum.nybg.org/images3/1987/567/01280671.jpg
4448e6a9-4afb-4c77-bc14-8b8c8fe70d26,NY,PreservedSpecimen,573317,"W. Ganev",473,1992,6,11,"South America",Brazil,Bahia,"Piatã Mun.","Serra do Atalho, próximo garimpo da cravada",1350,1350,-13.1519,-41.7728,"Other source",41184,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,blanchetii,,"Chamaecrista blanchetii (Benth.) Conc., L.P.Queiroz & G.P.Lewis",,"Í. A. C. Coutinho",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=457274,http://sweetgum.nybg.org/images3/1985/230/00573317.jpg
87b16a17-152b-4ed5-acc2-56435df00972,NY,PreservedSpecimen,573269,"W. Ganev",968,1992,8,27,"South America",Brazil,Bahia,"Piatã Mun.","Serra da Tromba, próximo a ponte caída do Rio de Contas",1300,1300,-13.13,-41.83,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,blanchetii,,"Chamaecrista blanchetii (Benth.) Conc., L.P.Queiroz & G.P.Lewis",,"Í. A. C. Coutinho",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=457265,http://sweetgum.nybg.org/images3/1985/215/00573269.jpg
10857c6c-31c4-4384-81d9-a6c27122c491,NY,PreservedSpecimen,573274,"W. Ganev",2171,1993,8,30,"South America",Brazil,Bahia,"Rio de Contas Mun.","Ladeira do toucinho. Caminho Catolés-Arapiranga",1200,1200,-13.83,-42.33,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,blanchetii,,"Chamaecrista blanchetii (Benth.) Conc., L.P.Queiroz & G.P.Lewis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=457266,http://sweetgum.nybg.org/images3/1985/219/00573274.jpg
363b10be-e14a-4b5e-9dee-5ed99e5e000a,NY,PreservedSpecimen,02703980,"P. T. Sano",CFCR14832,1994,3,4,"South America",Brazil,Bahia,"Rio de Contas Mun.","Rio de Contas ca. 2km da cidade, em direçao a Marcolino Moura",1100,1200,-13.5792,-41.8114,"Other source",49773,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,cytisoides,,"Chamaecrista cytisoides (DC. ex Collad.) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2989454,http://sweetgum.nybg.org/images3/2186/656/02703980.jpg
a33fea8c-4198-4b9e-b148-d00e92b4aef0,NY,PreservedSpecimen,515058,"L. P. de Queiroz",2491,1991,10,30,"South America",Brazil,Bahia,"Salvador Mun.","Dunas de Itapua, próximo ao Condominio Alameda da Praia, arredores da Lagoa do Urubu",,,-12.9711,-38.5106,"Other source",26018,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,brachystachya,,"Chamaecrista brachystachya (Benth.) Conc., L.P.Queiroz & G.P.Lewis",,"Í. A. C. Coutinho",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=663336,http://sweetgum.nybg.org/images3/1985/078/00515058.jpg
678321f6-510b-4750-a9b6-261990d09f80,NY,PreservedSpecimen,515060,"R. Callejas Posada",1748,1983,11,12,"South America",Brazil,Bahia,"Salvador Mun.","3 km de la ciudad de Salvador, al oeste del aeropuerto",,,-12.9711,-38.5106,"Other source",26018,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,brachystachya,,"Chamaecrista brachystachya (Benth.) Conc., L.P.Queiroz & G.P.Lewis",,"Í. A. C. Coutinho",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=663340,http://sweetgum.nybg.org/images3/650/412/00515060.jpg
ee937f35-b14d-477a-bf53-7ebf150f38e5,NY,PreservedSpecimen,515064,"J. da Silva Araújo",94,1976,10,17,"South America",Brazil,Bahia,"Salvador Mun.","Dunas do Abaeté",,,-12.9371,-38.3526,"Georeferencing Quick Reference Guide, Version 2012",1726.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,brachystachya,,"Chamaecrista brachystachya (Benth.) Conc., L.P.Queiroz & G.P.Lewis",,"Í. A. C. Coutinho",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=663339,http://sweetgum.nybg.org/images3/1985/082/00515064.jpg
ee2603a0-43f2-43fa-9d1d-64343c27b31b,NY,PreservedSpecimen,515097,"L. M. C. Gonçalves",178,1981,9,3,"South America",Brazil,Bahia,"Saúde Mun.","Serra da Saúde",,,-10.95,-40.45,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,brachystachya,,"Chamaecrista brachystachya (Benth.) Conc., L.P.Queiroz & G.P.Lewis",,"Í. A. C. Coutinho",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=428874,http://sweetgum.nybg.org/images3/1985/093/00515097.jpg
72cd35ad-7a88-4f83-b1b3-fc010362f154,NY,PreservedSpecimen,00959357,"M. L. Kawasaki",1037,1997,9,29,"South America",Brazil,"Minas Gerais","Botumirim Mun.","contrafortes orientais da Serra da Canastra, trilha do Cruzeiro a partir do posto da gasolina até o alto da Serra nas nascentes do Córrego Sao Domingos",1200,1200,-16.8722,-43.0106,"Other source",39434,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,brachystachya,,"Chamaecrista brachystachya (Benth.) Conc., L.P.Queiroz & G.P.Lewis",,"Í. A. C. Coutinho",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1030848,http://sweetgum.nybg.org/images3/650/740/00959357.jpg
