﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
1793c759-9dde-43bc-9f0c-d3877ee367ad,NY,PreservedSpecimen,2237369,"N. L. Britton",s.n.,1884,5,30,"North America","United States of America","New Jersey","Ocean Co.","Toms River.",,,39.9523,-74.2085,"GEOLocate Web Application",10665,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,atlantica,atlantica,"Carex atlantica L.H.Bailey subsp. atlantica",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2408027,
42393aa9-ffdf-4823-96c3-5acc14089d0f,NY,PreservedSpecimen,2237370,"A. Cronquist",4378,1947,5,3,"North America","United States of America",Georgia,"Clarke Co.","At edge of Lake Kirtoa.",213,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,atlantica,atlantica,"Carex atlantica L.H.Bailey subsp. atlantica",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2408028,
b38b2420-4a84-463f-8270-00a04b9921f6,NY,PreservedSpecimen,2237371,"Collector unspecified",s.n.,1898,5,28,"North America","United States of America","New Jersey",,"lakewood to Point Pleasant.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,atlantica,atlantica,"Carex atlantica L.H.Bailey subsp. atlantica",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2408029,
a1b91b57-5b2a-4e38-8f9c-a86e9f3b686a,NY,PreservedSpecimen,2237372,"W. M. Canby",s.n.,1869,5,,"North America","United States of America",Georgia,,Augusta.,,,33.471,-81.9748,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,atlantica,atlantica,"Carex atlantica L.H.Bailey subsp. atlantica",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2408030,
a46d10a3-397e-4ce9-b120-600d393b1e19,NY,PreservedSpecimen,2237373,"E. P. Bicknell",1387,1898,5,29,"North America","United States of America","New Jersey","Ocean Co.",,,,40.0832,-74.0682,"GEOLocate Web Application",2882,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,atlantica,atlantica,"Carex atlantica L.H.Bailey subsp. atlantica",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2408031,
2bac73ba-af54-4a8d-9f3c-e6bcd7067d22,NY,PreservedSpecimen,2237374,"K. K. Mackenzie",2049,1906,6,3,"North America","United States of America","New Jersey","Ocean Co.",,,,40.0146,-74.3113,"GEOLocate Web Application",1830,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,atlantica,atlantica,"Carex atlantica L.H.Bailey subsp. atlantica",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2408032,
00ff55b2-adb6-49d8-9bc1-34f3b8a4dd56,NY,PreservedSpecimen,2237375,"R. M. Harper",s.n.,1897,4,28,"North America","United States of America",Georgia,"Clarke Co.",,,,33.9609,-83.3779,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,atlantica,atlantica,"Carex atlantica L.H.Bailey subsp. atlantica",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2408033,
f05e7d1e-d42d-4765-9435-b96ec6eda597,NY,PreservedSpecimen,2237376,"A. C. Ferguson",14,1921,5,27,"North America","United States of America","New York","Nassau Co.","Bog S. of Cedar Swamp, L.I.",,,40.6629,-73.5515,"GEOLocate Web Application",3699,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,atlantica,atlantica,"Carex atlantica L.H.Bailey subsp. atlantica",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2408034,
ef4176ac-d8bd-4c59-9b79-2266a8abcfa7,NY,PreservedSpecimen,2237377,"B. H. Long",5916,1911,6,10,"North America","United States of America","New Jersey","Atlantic Co.","Newtonville, N.W. along small stream.",,,39.559,-74.866,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,atlantica,atlantica,"Carex atlantica L.H.Bailey subsp. atlantica",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2408035,
093fad96-2493-40fb-8b64-f4cc9869cc38,NY,PreservedSpecimen,2237379,"K. K. Mackenzie",4877,1911,5,,"North America","United States of America","New Jersey","Ocean Co.",,,,39.6032,-74.3401,"GEOLocate Web Application",2875,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,atlantica,atlantica,"Carex atlantica L.H.Bailey subsp. atlantica",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2408037,
43099614-2729-4aaa-8ea6-93ae6ee48369,NY,PreservedSpecimen,2237380,"J. K. Small",s.n.,1895,5,1,"North America","United States of America",Georgia,"DeKalb Co.","On and about Stone Mountain.",30,457,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,atlantica,atlantica,"Carex atlantica L.H.Bailey subsp. atlantica",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2408038,
b62cccfa-2e5e-4aa4-85ce-bc1eb89c366b,NY,PreservedSpecimen,2237381,"W. M. Canby",s.n.,1869,5,,"North America","United States of America",Georgia,,Augusta.,,,33.471,-81.9748,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,atlantica,atlantica,"Carex atlantica L.H.Bailey subsp. atlantica",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2408039,
a0df335d-abdc-4f3a-8a4d-b7c7d8ddd75c,NY,PreservedSpecimen,2237382,"R. K. Godfrey",54603,1956,3,27,"North America","United States of America",Florida,"Santa Rosa Co.","Along the edges of a spring-run, ravine, bluff of Escambia River, west of Jay.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,atlantica,atlantica,"Carex atlantica L.H.Bailey subsp. atlantica",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2408040,
d07bc6cf-e155-404b-87fc-f5a3c439e213,NY,PreservedSpecimen,2237383,"R. E. Shanks",1609,1941,5,17,"North America","United States of America",Tennessee,"Fentress Co.","Clarkrange, roadside bog.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,atlantica,atlantica,"Carex atlantica L.H.Bailey subsp. atlantica",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2408041,
76213f91-b33b-48c8-a7a7-3c8ad5b001c9,NY,PreservedSpecimen,2237384,"W. H. Wiegman",s.n.,1921,6,14,"North America","United States of America","New York",,"Cold Spring Harbor.",,,40.8602,-73.4502,"Georeferencing Quick Reference Guide, Version 2012",2701.57,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,atlantica,atlantica,"Carex atlantica L.H.Bailey subsp. atlantica",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2408042,
e8e66f1d-de99-44d2-b90e-1c7e5e18dec4,NY,PreservedSpecimen,2237385,"F. A. Gilbert",318,1935,5,18,"North America","United States of America","West Virginia","Cabell Co.","Rickett's place.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,atlantica,atlantica,"Carex atlantica L.H.Bailey subsp. atlantica",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2408043,
b0d67f3a-c5b4-413d-9386-efe60d790423,NY,PreservedSpecimen,2237386,"F. A. Gilbert",137,1940,6,14,"North America","United States of America","West Virginia","Cabell Co.","Open springy swamp near Rickett's Place Huntington.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,atlantica,atlantica,"Carex atlantica L.H.Bailey subsp. atlantica",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2408044,
50fab779-15d2-4ca8-9e15-cfb37f573232,NY,PreservedSpecimen,2237387,"H. E. Ahles",42691,1958,6,7,"North America","United States of America","North Carolina","Yancey Co.","1.1 mile north of Swiss.",,,35.9302,-82.4499,"GEOLocate Web Application",1589,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,atlantica,atlantica,"Carex atlantica L.H.Bailey subsp. atlantica",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2408045,
edffc668-c374-4f02-bdfd-4ddb311ff9c5,NY,PreservedSpecimen,2237388,"Collector unknown",s.n.,,,,"North America",,,,Apalachicola.,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,atlantica,atlantica,"Carex atlantica L.H.Bailey subsp. atlantica",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2408046,
182301f1-0e38-407a-9f38-8f0f55c46542,NY,PreservedSpecimen,2237389,"J. Bright",9,1922,6,19,"North America","United States of America",Pennsylvania,"Crawford Co.","Hartstown, Pymatuning Swamp.",,,41.5859,-80.3773,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,atlantica,atlantica,"Carex atlantica L.H.Bailey subsp. atlantica",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2408047,
e6406f8a-dc0c-42d4-b957-499743dbf2c9,NY,PreservedSpecimen,2237390,"N. L. Britton",s.n.,1893,7,4,"North America","United States of America",Pennsylvania,"Monroe Co.",,,,41.0581,-75.3395,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,atlantica,atlantica,"Carex atlantica L.H.Bailey subsp. atlantica",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2408048,
