﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
ce72f9e5-72b7-4283-b995-f3e4d60456de,NY,PreservedSpecimen,01167103,"U. N. Maciel",471,1979,12,8,"South America",Brazil,Pará,"Paragominas Mun.","Itinga do Pará. Fazenda Caboré.",,,-4.43644,-47.5385,"Georeferencing Quick Reference Guide, Version 2012",1266.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Inga,cylindrica,,"Inga cylindrica (Vell.) Mart.",,"F. Bonadeu da Silva",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1321565,"http://sweetgum.nybg.org/images3/285/166/v-149-01134060.jpg | http://sweetgum.nybg.org/images3/303/638/v-149-01167103.jpg"
d6efa1f1-f791-4399-b05e-5fa2a60bd4f3,NY,PreservedSpecimen,408999,"G. F. J. Pabst",6943,1962,4,28,"South America",Brazil,"Rio de Janeiro","Teresópolis Mun.","Estrada para Terezópolis, próximo Escalavrado",700,700,-22.4122,-42.9656,"Other source",38539,Plantae,Magnoliophyta,,Fabales,Fabaceae,Inga,marginata,,"Inga marginata Willd.",,"O. Poncy",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=466060,http://sweetgum.nybg.org/images3/1947/699/00408999.jpg
7efa8390-cb6e-4ac2-88b3-6c794047c9ac,NY,PreservedSpecimen,389151,"S. A. Mori",18776,1987,8,21,"South America","French Guiana",,,"Saül. Vicinity of village. Airport Road.",200,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Inga,cylindrica,,"Inga cylindrica (Vell.) Mart.",,"F. Bonadeu da Silva",2014,,,paratype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=206999,
f46f45ef-f0ad-4fb0-9f2a-262779c61f93,NY,PreservedSpecimen,408867,"E. L. Little Jr.",6737,1943,7,4,"South America",Ecuador,Bolívar,,"Trip to Bucay, 87 km E of Eloy Alfaro, in walk of 5km up trail NE in foothills along pipeline to intake of Guayaquil water supply. In canyon",997.6,997.6,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Inga,cylindrica,,"Inga cylindrica (Vell.) Mart.",,"J. W. Grimes",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=425402,
316e60b1-cb83-437e-83bc-0efad8fdac6d,NY,PreservedSpecimen,00924585,"E. P. Heringer",10310,1965,3,29,"South America",Brazil,"Distrito Federal",,"Norte do Lago I. Pinheiro",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Fabales,Fabaceae,Inga,cylindrica,,"Inga cylindrica (Vell.) Mart.",,"J. W. Grimes",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1004292,http://sweetgum.nybg.org/images3/1923/787/00924585.jpg
965b5b7b-539e-496c-b664-7466aaa4fcab,NY,PreservedSpecimen,00924586,"E. P. Heringer",13269,1974,5,1,"South America",Brazil,"Distrito Federal",,"Parque do Guará",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Fabales,Fabaceae,Inga,cylindrica,,"Inga cylindrica (Vell.) Mart.",,"J. W. Grimes",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1004295,http://sweetgum.nybg.org/images3/1923/788/00924586.jpg
907a8b2d-4a94-4363-b25e-8ce006c32ee3,NY,PreservedSpecimen,1280354,"B. D. Sucre",574,1965,6,17,"South America",Brazil,"Distrito Federal",,"Margem do Rio S. Bartolomeu.",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Fabales,Fabaceae,Inga,cylindrica,,"Inga cylindrica (Vell.) Mart.",,"F. Bonadeu da Silva",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1604148,http://sweetgum.nybg.org/images3/1924/857/01280354.jpg
dc67ea56-fe5a-48ef-a648-3cbe225eb27e,NY,PreservedSpecimen,1280360,"H. S. Irwin",15674,1966,5,7,"South America",Brazil,"Distrito Federal",,"Côrrego Landim, ca 20 km NE of Brasília.",900,900,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Fabales,Fabaceae,Inga,cylindrica,,"Inga cylindrica (Vell.) Mart.",,"F. Bonadeu da Silva",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1604169,http://sweetgum.nybg.org/images3/1924/863/01280360.jpg
6c651dee-eaff-4f24-8d68-7b2c1f5bdcea,NY,PreservedSpecimen,1280322,"P. J. M. Maas",P12994,1971,5,15,"South America",Brazil,Acre,"Porto Walter Mun.","Porangaba, Rio Juruá-Mirim.",,,-8.2686,-72.7439,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Inga,cylindrica,,"Inga cylindrica (Vell.) Mart.",,"F. Bonadeu da Silva",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1602095,http://sweetgum.nybg.org/images3/423/192/v-149-01280322.jpg
b9bb4312-c163-4aa4-a872-b72c13d5221f,NY,PreservedSpecimen,01179102,"M. A. de Freitas",857,,,,"South America",Brazil,Amapá,"Macapá Mun.","margem do rio Dois Irmãos, a 12km de Cupixi, proximo a rodovia Perimetrel Norte",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Inga,lateriflora,,"Inga lateriflora Miq.",,"F. Bonadeu da Silva",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1376130,http://sweetgum.nybg.org/images3/312/551/v-149-01179102.jpg
b8ffdba2-ea86-4d5f-9b71-dbd91ac58814,NY,PreservedSpecimen,754762,"B. A. Krukoff",5688,,,,"South America",Brazil,Acre,,"Basin of Rio Purus, near mouth of Rio Macauhan, (tributary of the Rio Iaco).",,,-9.33,-69,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Inga,cylindrica,,"Inga cylindrica (Vell.) Mart.",,"F. Bonadeu da Silva",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=425398,"http://sweetgum.nybg.org/images3/312/455/v-149-00754762-01.jpg | http://sweetgum.nybg.org/images3/312/456/v-149-00754762-02.jpg"
a00b2d86-2ff9-4219-814a-3b97a3d0fc91,NY,PreservedSpecimen,00924562,"W. R. Anderson",35676,1972,2,9,"South America",Brazil,"Minas Gerais",,"Serra do Espinhaço, South-eastern drainage of Pico do Itambé, about 5 km directly west and north of Santo Antonio do Itambé",950,950,-18.4489,-43.351,,10000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Inga,cylindrica,,"Inga cylindrica (Vell.) Mart.",,"J. W. Grimes",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1004297,http://sweetgum.nybg.org/images3/188/637/v-149-00924562.jpg
829b1f7e-103c-4c60-be61-89322839ca51,NY,PreservedSpecimen,413801,"R. P. Belém",2709,1966,10,3,"South America",Brazil,Bahia,"Porto Seguro Mun.","Monte Pascual",,,-16.4497,-39.0644,"Other source",68835,Plantae,Magnoliophyta,,Fabales,Fabaceae,Inga,marginata,,"Inga marginata Willd.",,"O. Poncy",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=466061,http://sweetgum.nybg.org/images3/1947/701/00413801.jpg
17d06359-5ed8-4930-8acf-822017a5de78,NY,PreservedSpecimen,01179112,"G. T. Prance",13528,1971,2,7,"South America",Brazil,Roraima,,"Between Surucucu-Maloca Maiyoobtedi",,,2.88,-63.6,"Other collections",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Inga,bourgonii,,"Inga bourgonii (Aubl.) DC.",,"F. Bonadeu da Silva",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1313376,http://sweetgum.nybg.org/images3/312/563/v-149-01179112.jpg
