﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
95c10742-d75b-4535-a05e-82e9b3a3f0e4,NY,PreservedSpecimen,3163178,"W. C. Brumbach",6773,1969,5,26,"North America","United States of America",Pennsylvania,"Berks Co.",,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,tomentosum,,"Cerastium tomentosum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3457352,
2ed437f7-263b-44c5-b056-17f69888e55f,NY,PreservedSpecimen,3163179,"H. N. Moldenke",4334,1929,5,9,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden",,,40.8623,-73.877,"GEOLocate Web Application",751,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,tomentosum,,"Cerastium tomentosum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3457353,
67334d44-b11e-4817-bcf7-dcd196dbf591,NY,PreservedSpecimen,3163180,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,tomentosum,,"Cerastium tomentosum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3457354,
3fdaea9c-7209-4cbc-8b51-340c61cb6f08,NY,PreservedSpecimen,3163181,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,tomentosum,,"Cerastium tomentosum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3457355,
5ec63717-e811-42e6-be83-7487c4a6ddcb,NY,PreservedSpecimen,3163182,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,tomentosum,,"Cerastium tomentosum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3457356,
ce9cdc0d-3487-4051-9e9b-4d0d0bb2376e,NY,PreservedSpecimen,03163183,"H. Schneider",R38/33,,,,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, T.M. Rock Garden",,,40.8646,-73.878,"GEOLocate Web Application",74,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,tomentosum,,"Cerastium tomentosum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3457357,
95ede0f1-f868-4bb3-99a3-27f5a925c37b,NY,PreservedSpecimen,3163174,"N. Taylor",14692,1904,6,3,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden",,,40.8623,-73.877,"GEOLocate Web Application",751,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,tomentosum,,"Cerastium tomentosum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3457348,
8e2c49f8-f26e-4755-9893-00b0b493661d,NY,PreservedSpecimen,3163176,"P. Wilson",04345,1921,,,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Rock Garden",,,40.8646,-73.878,"GEOLocate Web Application",74,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,tomentosum,,"Cerastium tomentosum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3457350,http://sweetgum.nybg.org/images3/2777/850/03163176.jpg
52148d14-60c7-4cf9-8cec-26230d2ed5ef,NY,PreservedSpecimen,3163173,"P. Wilson",04345,,,,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Rock Garden",,,40.8646,-73.878,"GEOLocate Web Application",74,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,tomentosum,,"Cerastium tomentosum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3457347,http://sweetgum.nybg.org/images3/2777/847/03163173.jpg
cf5496e1-e946-4d78-9be2-967716cbe56d,NY,PreservedSpecimen,3163172,"G. V. Nash",2207,1900,5,29,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden",,,40.8623,-73.877,"GEOLocate Web Application",751,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,tomentosum,,"Cerastium tomentosum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3457346,
0bc1db31-109c-4512-90fb-2ad0d3c9d239,NY,PreservedSpecimen,04765524,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,tomentosum,,"Cerastium tomentosum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4910360,http://sweetgum.nybg.org/images3/4130/181/04765524.jpg
66e9466b-e9e8-41e2-81cc-34efacc466ea,NY,PreservedSpecimen,3163168,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,tomentosum,,"Cerastium tomentosum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3457342,http://sweetgum.nybg.org/images3/2777/842/03163168.jpg
984cc82c-7d99-4ecc-b94f-4b6540140aa8,NY,PreservedSpecimen,3163169,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Cerastium,tomentosum,,"Cerastium tomentosum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3457343,http://sweetgum.nybg.org/images3/2777/843/03163169.jpg
