﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
b918d299-fa59-4961-9e39-73e638e26e2e,NY,PreservedSpecimen,03320132,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,decurrens,,"Ludwigia decurrens Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649164,
1f515d77-7c48-4ea4-b9e2-e25e63f7b818,NY,PreservedSpecimen,3320133,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,decurrens,,"Ludwigia decurrens Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649178,
97a47924-bf49-4f29-a8f1-0f290b5a9603,NY,PreservedSpecimen,3320134,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,decurrens,,"Ludwigia decurrens Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649179,
4ec52902-2953-4256-918c-eb4bd54c9994,NY,PreservedSpecimen,3320135,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,decurrens,,"Ludwigia decurrens Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649180,
333f80cf-6b4c-4d14-99e3-4a5c280bb32f,NY,PreservedSpecimen,3320137,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,decurrens,,"Ludwigia decurrens Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649182,
1d9e94fb-306d-4b8e-ac32-2751b6e16608,NY,PreservedSpecimen,3320138,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,decurrens,,"Ludwigia decurrens Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649183,
e4601174-a48e-426b-80bd-ce67c624e353,NY,PreservedSpecimen,3320139,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,decurrens,,"Ludwigia decurrens Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649184,
6efca468-36ff-4b1c-8b53-b7f6e08e6abd,NY,PreservedSpecimen,3320140,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,decurrens,,"Ludwigia decurrens Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649185,
0e66439d-f79e-40c2-8bfc-0e729c5fd985,NY,PreservedSpecimen,3320141,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,decurrens,,"Ludwigia decurrens Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649186,
7e461da1-5620-468b-a602-9cd699f1fecd,NY,PreservedSpecimen,3320142,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,decurrens,,"Ludwigia decurrens Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649187,
af3bee42-ceda-43e1-911c-5859269981ca,NY,PreservedSpecimen,3320143,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,decurrens,,"Ludwigia decurrens Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649188,
b3f44b9f-1979-47be-90a6-1e67fee5c5f4,NY,PreservedSpecimen,3320144,"A. R. Bechtel",10939,1921,8,21,"North America","United States of America",Tennessee,"Sevier Co.",Element,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,decurrens,,"Ludwigia decurrens Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649189,
4dd14196-a97b-4a1b-87d4-250bee62430d,NY,PreservedSpecimen,3320147,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,decurrens,,"Ludwigia decurrens Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649192,
9ebb6531-ce09-45c4-ac21-56b3b37a0abe,NY,PreservedSpecimen,3320149,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,decurrens,,"Ludwigia decurrens Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649194,
3f0d1ba2-a042-4fe9-88d7-18c445e7b047,NY,PreservedSpecimen,3320150,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,decurrens,,"Ludwigia decurrens Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649195,
15982374-69c3-4cb7-aeb6-04630047e0e3,NY,PreservedSpecimen,3320152,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,decurrens,,"Ludwigia decurrens Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649197,
20a8e883-7c35-4451-97c8-20786952f88e,NY,PreservedSpecimen,3320153,"E. J. Palmer",8092,1915,6,23,"North America","United States of America",Arkansas,"Saline Co.",,,,34.5736,-92.5745,"GEOLocate Web Application",5159,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,decurrens,,"Ludwigia decurrens Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649198,
333d1546-d8f0-4a00-b0c3-d4d05c4d1785,NY,PreservedSpecimen,3320154,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,decurrens,,"Ludwigia decurrens Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649199,
d106af23-0e5f-49d0-944f-3c7a5d76a881,NY,PreservedSpecimen,3320155,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,decurrens,,"Ludwigia decurrens Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649200,
3e6018e9-6cad-4b19-b6c6-5f234231b74b,NY,PreservedSpecimen,3320156,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,decurrens,,"Ludwigia decurrens Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649201,
d1be43fc-05de-4cd8-b7a8-ff49f2afa21b,NY,PreservedSpecimen,3320157,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,decurrens,,"Ludwigia decurrens Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649202,
c6e90f62-371c-4db0-9579-d17ca4557568,NY,PreservedSpecimen,3320159,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,decurrens,,"Ludwigia decurrens Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649204,
2d48e88f-42d4-4ea6-b383-8229bb0e1a1a,NY,PreservedSpecimen,3320160,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,decurrens,,"Ludwigia decurrens Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649205,
95e27ae4-56c4-4d21-bd57-e86a96ed2292,NY,PreservedSpecimen,3320161,"J. R. Crutchfield",2152,1966,9,9,"North America","United States of America",Oklahoma,"Choctaw Co.","two miles southwest of Grant",,,34.0266,-95.5521,"GEOLocate Web Application",48672,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,decurrens,,"Ludwigia decurrens Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649206,
17592ea3-2c05-4eba-9523-fe7461d01086,NY,PreservedSpecimen,3320162,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,decurrens,,"Ludwigia decurrens Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649207,
3e955d07-a48e-4f1a-9b42-80795556584f,NY,PreservedSpecimen,3320163,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,decurrens,,"Ludwigia decurrens Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649208,
6cf0e1c9-88a6-4324-8d9a-42987759d410,NY,PreservedSpecimen,3320164,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,decurrens,,"Ludwigia decurrens Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649209,
4d413855-6442-43d0-987e-b64ec9a0627b,NY,PreservedSpecimen,3320165,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,decurrens,,"Ludwigia decurrens Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649210,
5139d629-d32d-471d-88a3-35b24a211a37,NY,PreservedSpecimen,3320166,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,decurrens,,"Ludwigia decurrens Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649211,
cefab623-18b5-4e13-a1b8-6d5946deca80,NY,PreservedSpecimen,3320167,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,decurrens,,"Ludwigia decurrens Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649212,
a00d822c-89ac-4322-bfb5-c5bd383c31c0,NY,PreservedSpecimen,3320168,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,decurrens,,"Ludwigia decurrens Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649213,
2897a139-87f9-4905-a05d-b898970894d8,NY,PreservedSpecimen,3320169,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,decurrens,,"Ludwigia decurrens Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649214,
5fa14348-bc28-454a-80fc-2baff74aa090,NY,PreservedSpecimen,3320170,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,decurrens,,"Ludwigia decurrens Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649215,
c8a5b156-7032-4124-9ab7-941cea005c04,NY,PreservedSpecimen,3320171,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,decurrens,,"Ludwigia decurrens Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649216,
a48f662a-ec06-43c7-9be2-2f611d2db47a,NY,PreservedSpecimen,3320172,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,decurrens,,"Ludwigia decurrens Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649217,
34814b79-f051-48d8-8b0a-99e68ddd6a84,NY,PreservedSpecimen,3320174,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,decurrens,,"Ludwigia decurrens Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649219,
63b55fa7-3efb-401e-87bb-57664a884657,NY,PreservedSpecimen,3320175,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,decurrens,,"Ludwigia decurrens Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649220,
b8959a1c-4286-4014-807d-f8db18362fc2,NY,PreservedSpecimen,3320176,"A. Cronquist",4671,1947,9,9,"North America","United States of America",Georgia,"Upson Co.","near Flint River, at Pasley Shoals, W. of Thomaston. Geol. Prov.: Piedmont",183,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,decurrens,,"Ludwigia decurrens Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649221,
21467b43-4d06-4c27-84c8-465ce2d6a32f,NY,PreservedSpecimen,3320178,"G. W. Stevens",2377,1913,8,27,"North America","United States of America",Oklahoma,"Ottawa Co.","Near Ottawa",,,36.8567,-94.7877,"Georeferencing Quick Reference Guide, Version 2012",4031,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,decurrens,,"Ludwigia decurrens Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649223,
1ac0372c-20d9-4640-a94a-7e71777dc5ed,NY,PreservedSpecimen,3320179,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,decurrens,,"Ludwigia decurrens Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649224,
52dfffe4-0c7c-4612-8f0f-bf84c713db23,NY,PreservedSpecimen,3320180,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,decurrens,,"Ludwigia decurrens Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649225,
b576ad88-6e42-46a5-9f92-d9b41450bbeb,NY,PreservedSpecimen,3320181,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,decurrens,,"Ludwigia decurrens Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649226,
08b747c2-b811-4bb7-9bcd-4e424468b87c,NY,PreservedSpecimen,3320184,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,decurrens,,"Ludwigia decurrens Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649229,
7624af28-a8e5-456b-9bc9-1098542d1b1b,NY,PreservedSpecimen,3320185,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,decurrens,,"Ludwigia decurrens Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649230,
d471bb1a-b96d-4fc4-9b69-11a7395bf672,NY,PreservedSpecimen,3320186,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,decurrens,,"Ludwigia decurrens Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649231,
59c8380c-fe5c-43b3-a208-e0c0665bf0da,NY,PreservedSpecimen,3320187,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,decurrens,,"Ludwigia decurrens Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649232,
e106b93c-e2f3-4dc6-aa92-a32ffdb74d55,NY,PreservedSpecimen,3320188,"J. R. Crutchfield",993,1965,11,7,"North America","United States of America",Texas,"Bastrop Co.","edge of small lake, Bastrop State Park",,,30.1164,-97.2463,"Georeferencing Quick Reference Guide, Version 2012",5852,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,decurrens,,"Ludwigia decurrens Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649233,
0a6259a0-9a0f-46d7-88ec-41380c0b0c08,NY,PreservedSpecimen,3320189,"J. R. Crutchfield",2211,1966,9,15,"North America","United States of America",Oklahoma,"LeFlore Co.","bank of old city lake on eastern edge of Spiro",,,35.2405,-94.6085,"Georeferencing Quick Reference Guide, Version 2012",619,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,decurrens,,"Ludwigia decurrens Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649234,
77f1203a-ee4b-46ff-ad83-d784ef534f19,NY,PreservedSpecimen,3320190,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,decurrens,,"Ludwigia decurrens Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649235,
2cf1e4b3-21d3-4665-a40a-783b954fb7d5,NY,PreservedSpecimen,3320191,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,decurrens,,"Ludwigia decurrens Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649236,
b0b3a64b-a236-49e8-9e4a-e5bc51ae0d97,NY,PreservedSpecimen,3320192,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,decurrens,,"Ludwigia decurrens Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649237,
6896fbdc-fc21-4df8-88b7-23cf9ff9df59,NY,PreservedSpecimen,3320193,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,decurrens,,"Ludwigia decurrens Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649238,
c6b87021-f09b-4c3f-882f-3846221f04c7,NY,PreservedSpecimen,3320196,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,decurrens,,"Ludwigia decurrens Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649241,
d26a38d0-a68d-4f88-b839-20575f9d3e3a,NY,PreservedSpecimen,3320197,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,decurrens,,"Ludwigia decurrens Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649242,
f6008bc5-dfb6-4e50-8aa3-9fc921ea5727,NY,PreservedSpecimen,3320198,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,decurrens,,"Ludwigia decurrens Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649243,
867017ea-8a91-4b7b-9dd4-1c66ac162afe,NY,PreservedSpecimen,3320199,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,decurrens,,"Ludwigia decurrens Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649244,
50220a2e-4f4f-411e-b412-f166cb7fa480,NY,PreservedSpecimen,3320201,"V. L. Cory",49825,1945,10,1,"North America","United States of America",Texas,"Jasper Co.","12 1/2 miles southwest of Jasper",,,30.7918,-94.1461,"GEOLocate Web Application",10588,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,decurrens,,"Ludwigia decurrens Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649246,
900f6d91-738b-41dc-b99a-7242abf02483,NY,PreservedSpecimen,3320202,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,decurrens,,"Ludwigia decurrens Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649247,
810e3761-0b61-4c8e-bf41-baa3fdfe2c4b,NY,PreservedSpecimen,3320203,"B. F. Bush",156,1894,9,26,"North America","United States of America",Oklahoma,"Creek Co.","Indian Territory",,,35.9027,-96.3709,"GEOLocate Web Application",43405,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,decurrens,,"Ludwigia decurrens Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649248,
c8ac7c7d-39ea-4dfe-9971-a4f6c0f7c026,NY,PreservedSpecimen,3320206,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,decurrens,,"Ludwigia decurrens Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649251,
7223e8e5-24a6-4b49-a9c1-86be1bf5a243,NY,PreservedSpecimen,3320208,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,decurrens,,"Ludwigia decurrens Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649253,
d9dfd1d6-0a94-45e4-b2f1-dc78ddb80c35,NY,PreservedSpecimen,3320209,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,decurrens,,"Ludwigia decurrens Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649254,
089030d9-c8d0-4f51-9a4d-14164dbc4141,NY,PreservedSpecimen,3320210,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,decurrens,,"Ludwigia decurrens Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649255,
617522e4-cb88-454c-8b09-01a1485f5a21,NY,PreservedSpecimen,3320211,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,decurrens,,"Ludwigia decurrens Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649256,
e336fd8e-d0da-4693-901c-abc427efa8e2,NY,PreservedSpecimen,3320212,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,decurrens,,"Ludwigia decurrens Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649257,
b814730c-f5df-4bcb-a0c3-af44b163e2e1,NY,PreservedSpecimen,3320213,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,decurrens,,"Ludwigia decurrens Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649258,
3c284fa9-9a36-4f7d-b504-d896717bfd5f,NY,PreservedSpecimen,3320215,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,decurrens,,"Ludwigia decurrens Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649260,
