﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
41e26dc5-46de-41e8-a74f-8a5c03c26240,NY,PreservedSpecimen,1115279,"L. Hunt",29,1998,5,5,"North America","United States of America",Utah,"Cache Co.","Hyde Park and North Logan Border. At the very end of 16th east. Foothills and ATV area. 1/4 mile northeast of North Logan sign",1481,1481,41.7667,-111.783,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Lomatium,dissectum,,"Lomatium dissectum (Nutt.) Mathias & Constance",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1277700,
6c34e392-210c-47f4-bc14-a07f4ca5062e,NY,PreservedSpecimen,1115280,"K. Moon",583,2005,6,20,"North America","United States of America",Wyoming,"Lincoln Co.","Ca. 5 air miles northeast of Sage Junction, ca. 19.5 air miles north-northwest of Kemmerer",2102,2102,41.8523,-110.898,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Lomatium,dissectum,,"Lomatium dissectum (Nutt.) Mathias & Constance",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1277701,
2ca4b8a9-c749-4d6d-bf98-037769ba623b,NY,PreservedSpecimen,1115281,"R. J. Shaw",3499,1984,6,22,"North America","United States of America",Utah,"Cache Co.","Wasatch-Cache National Forest, 500 ft. north of entrance to Forestry Summer Camp on edge of road",2073,2073,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Lomatium,dissectum,,"Lomatium dissectum (Nutt.) Mathias & Constance",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1277711,
15138367-90af-443b-9623-331603f348c4,NY,PreservedSpecimen,1115282,"K. T. Harper",s.n.,1973,6,14,"North America","United States of America",Utah,"Washington Co.","Crystal Spring Area. Pilot Peak",2286,2286,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Lomatium,dissectum,,"Lomatium dissectum (Nutt.) Mathias & Constance",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1277712,
4a6eb9bf-56c7-4ba5-bf8d-20015a5626c4,NY,PreservedSpecimen,1115283,"R. D. Dorn",4039,1984,6,21,"North America","United States of America",Wyoming,"Lincoln Co.",,2438,2438,41.88,-110.82,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Apiales,Apiaceae,Lomatium,dissectum,,"Lomatium dissectum (Nutt.) Mathias & Constance",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1277715,
cd1738a1-9a16-41ca-a616-47bca9787404,NY,PreservedSpecimen,1115284,"A. Huber",824,1994,6,7,"North America","United States of America",Utah,"Uintah Co.","Hole-in-the-Wall Canyon, ca. 18 miles north of Venal, Uinta Mountains",2286,2286,40.66,-109.49,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Apiales,Apiaceae,Lomatium,dissectum,,"Lomatium dissectum (Nutt.) Mathias & Constance",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1277716,
7e49acd8-c709-42ad-9cb4-cc09efa1a7fc,NY,PreservedSpecimen,1115285,"A. Huber",35,1993,6,4,"North America","United States of America",Utah,"Uintah Co.","Hole-in-the-Wall Canyon, Uinta Mountains, Ashley National Forest",2316,2316,40.66,-109.49,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Apiales,Apiaceae,Lomatium,dissectum,,"Lomatium dissectum (Nutt.) Mathias & Constance",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1277717,
7ab69c6a-e6ab-4192-b5e4-f37df1d58056,NY,PreservedSpecimen,1115286,"S. Goodrich",17117,1982,6,22,"North America","United States of America",Utah,"Box Elder Co.","6.25 air miles southwest of Yost, Raft River Mountains, Sawtooth National Forest, Wildcat Creek",2012,2012,41.89,-113.61,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Apiales,Apiaceae,Lomatium,dissectum,,"Lomatium dissectum (Nutt.) Mathias & Constance",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1277718,
5120efd2-101d-42f7-baa4-ff8f07c68e3c,NY,PreservedSpecimen,1115287,"S. E. Meyer",4106,1975,5,17,"North America","United States of America",Utah,"Washington Co.","Cove Mountain tuff; Aspen Park Spring",1951,1951,37.5,-113.93,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Apiales,Apiaceae,Lomatium,dissectum,,"Lomatium dissectum (Nutt.) Mathias & Constance",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1277719,
8dfeec66-f01c-4948-ac25-bf70bb03d543,NY,PreservedSpecimen,1115288,"L. C. Higgins",20443,1999,6,17,"North America","United States of America",Utah,"Beaver Co.","Indian Peak Range",2850,2850,38.17,-113.86,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Apiales,Apiaceae,Lomatium,dissectum,,"Lomatium dissectum (Nutt.) Mathias & Constance",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1277720,
6f611c1b-2c1b-4410-b9f1-fad0e49c0775,NY,PreservedSpecimen,1115289,"L. C. Higgins",20734,1999,7,29,"North America","United States of America",Utah,"Iron Co.","Brian Head",3250,3446,37.68,-112.82,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Apiales,Apiaceae,Lomatium,dissectum,,"Lomatium dissectum (Nutt.) Mathias & Constance",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1277721,
cdcfe48d-a2ca-40d7-ab08-2bba5191f3c8,NY,PreservedSpecimen,1115290,"S. L. Welsh",14670,1977,5,4,"North America","United States of America",Utah,"Beaver Co.","Ca. 10 miles due southwest of Cove Fort, east flank Mineral Range",2134,2134,38.49,-112.71,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Apiales,Apiaceae,Lomatium,dissectum,,"Lomatium dissectum (Nutt.) Mathias & Constance",,"R. L. Hartman",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1277722,
d48ca1fc-c7e6-4391-a25f-840c9dfb54d4,NY,PreservedSpecimen,1115292,"J. C. Frémont",764,1843,,,"North America","United States of America",Utah,,"Island in Great Salt Lake",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Lomatium,dissectum,,"Lomatium dissectum (Nutt.) Mathias & Constance",,"S. L. Welsh",1990,9,12,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1277724,
ecf5cf37-32c6-40e5-ab20-e5a86d10d656,NY,PreservedSpecimen,1115293,"B. Maxwell",s.n.,1967,5,4,"North America","United States of America",Idaho,,"Hagerman Valley",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Lomatium,dissectum,,"Lomatium dissectum (Nutt.) Mathias & Constance",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1277725,
009aa171-a9e5-4a60-b3d6-875905c05cfb,NY,PreservedSpecimen,1115294,"A. Tiehm",15178,2006,5,14,"North America","United States of America",Nevada,"Pershing Co.","Eugene Mountains Pole Canyon, 1.7 road miles east of road junction to Woody and Bonita Canyons",1646,1646,40.8151,-118.153,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Lomatium,dissectum,,"Lomatium dissectum (Nutt.) Mathias & Constance",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1277726,
b7b8cb33-643f-4e45-a1f2-44908d12078b,NY,PreservedSpecimen,1115295,"D. Lytjen",155,2004,5,24,"North America","United States of America",Oregon,"Malheur Co.","Owyhee Uplands, Dry Creek basin, 1/2 mile east of Twin Springs campground, 26 air miles south-southwest of Vale",1077,1077,43.6204,-117.402,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Lomatium,dissectum,,"Lomatium dissectum (Nutt.) Mathias & Constance",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1277727,
3f03b36c-437d-4501-9f47-bf8e19107f5e,NY,PreservedSpecimen,1115296,"R. J. Shaw",5117,1993,6,4,"North America","United States of America",Idaho,"Franklin Co.","Idaho Hwy 36, Strawberry Spring, 4 miles east of the mouth of Emigation Canyon",1768,1768,42.3973,-116.07,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Apiales,Apiaceae,Lomatium,dissectum,,"Lomatium dissectum (Nutt.) Mathias & Constance",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1277728,
2647c5b6-f552-4b93-95a8-2609e26c65ec,NY,PreservedSpecimen,1115297,"M. J. Williams",85-58-3,1985,6,14,"North America","United States of America",Nevada,"Pershing Co.","Star City site, Star Creek Canyon, West Humboldt Mountains",2377,2377,40.53,-118.15,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Apiales,Apiaceae,Lomatium,dissectum,,"Lomatium dissectum (Nutt.) Mathias & Constance",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1277729,
7a567280-dbe9-4fc9-a5e9-298f5ac74931,NY,PreservedSpecimen,1115298,"J. Easterday Patton",1019,1983,6,9,"North America","United States of America",Idaho,"Franklin Co.","Deep Creek, 4 miles east of Franklin. East side of road and creek, near end of road",1597,1597,42.04,-111.73,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Apiales,Apiaceae,Lomatium,dissectum,,"Lomatium dissectum (Nutt.) Mathias & Constance",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1277730,
1e80d9f8-97ae-4b63-8848-431f2d85ded1,NY,PreservedSpecimen,1115299,"M. A. Franklin",6661,1989,6,18,"North America","United States of America",Utah,"Box Elder Co.","Raft River Mountains. George Peak southeast facing rock outcrop",2780,2780,41.88,-113.49,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Apiales,Apiaceae,Lomatium,dissectum,eatonii,"Lomatium dissectum var. eatonii (J.M.Coult. & Rose) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1278387,
049719bd-f4b8-4a87-b43d-2fa0bd05dd71,NY,PreservedSpecimen,1115300,"M. A. Franklin",4964,1987,7,18,"North America","United States of America",Utah,"Utah Co.","Cascade Mountain",2987,2987,40.28,-111.58,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Apiales,Apiaceae,Lomatium,dissectum,eatonii,"Lomatium dissectum var. eatonii (J.M.Coult. & Rose) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1278388,
19531cc5-d70d-4db1-ae3f-a162352b801d,NY,PreservedSpecimen,1115302,"J. Brasher",1495,1995,7,14,"North America","United States of America",Utah,"Utah Co.","Wasatch Mountains, Spanish Fork Peak, Sterling Hollow, SW-wall of cirque. Uinta National Forest",2804,2865,40.08,-111.53,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Apiales,Apiaceae,Lomatium,dissectum,eatonii,"Lomatium dissectum var. eatonii (J.M.Coult. & Rose) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1278390,
8fc05746-64ce-45d4-8b1c-247e9ce192a0,NY,PreservedSpecimen,1115303,"S. L. Welsh",19602,1980,6,14,"North America","United States of America",Utah,"Sevier Co.","Ca. 23 miles due east of Salina",2560,2560,38.76,-111.42,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Apiales,Apiaceae,Lomatium,dissectum,eatonii,"Lomatium dissectum var. eatonii (J.M.Coult. & Rose) Cronquist",,"A. Cronquist",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1278391,
9fd90184-1dd9-411c-af9b-e00056d78565,NY,PreservedSpecimen,1115304,"K. H. Thorne",1622,1982,5,5,"North America","United States of America",Utah,"Utah Co.","Rock Canyon",,,40.27,-111.64,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Apiales,Apiaceae,Lomatium,dissectum,eatonii,"Lomatium dissectum var. eatonii (J.M.Coult. & Rose) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1278392,
9d528714-fa9f-4555-9b7d-8a243edbd5c2,NY,PreservedSpecimen,1115305,"K. H. Thorne",1343,1981,6,27,"North America","United States of America",Utah,"Cache Co.","Cove Canyon, 3.6 miles east of junction of Hwy 91",1768,1768,41.95,-111.71,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Apiales,Apiaceae,Lomatium,dissectum,eatonii,"Lomatium dissectum var. eatonii (J.M.Coult. & Rose) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1278393,
875fdc34-8b30-421a-bd3a-ed5f4c68ce3c,NY,PreservedSpecimen,1115306,"K. H. Thorne",2100,1982,7,12,"North America","United States of America",Utah,"Rich Co.","Bear Lake, east side",2286,2286,41.88,-111.29,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Lomatium,dissectum,eatonii,"Lomatium dissectum var. eatonii (J.M.Coult. & Rose) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1278394,
d8bd3ed6-2fcf-4aae-a7d1-354ae7a4a564,NY,PreservedSpecimen,1115308,"S. G. Stokes",s.n.,1901,6,6,"North America","United States of America",Utah,,"City Creek Canon, Wahsatch Mountains",1463,1463,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Lomatium,dissectum,eatonii,"Lomatium dissectum var. eatonii (J.M.Coult. & Rose) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1278396,
6a9c11d9-2586-4729-b6f2-3b15f257837e,NY,PreservedSpecimen,1115309,"E. B. Payson",4855,1926,7,2,"North America","United States of America",Utah,"Summit Co.","Goodman Ranch, Bear River",2438,2438,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Lomatium,dissectum,eatonii,"Lomatium dissectum var. eatonii (J.M.Coult. & Rose) Cronquist",,"A. Cronquist",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1278397,
072ddc74-264a-47bc-ad28-642267ac90df,NY,PreservedSpecimen,1115310,"R. K. Vickery",1816,1958,6,4,"North America","United States of America",Utah,"Salt Lake Co.","At the mouth of dry Creek Canyon",1554,1554,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Lomatium,dissectum,eatonii,"Lomatium dissectum var. eatonii (J.M.Coult. & Rose) Cronquist",,"A. Cronquist",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1278398,
d7a80995-2b8d-423d-8d3a-377060edff76,NY,PreservedSpecimen,1115317,"L. N. Goodding",1062,1902,6,10,"North America","United States of America",Utah,,Juab,,,39.5197,-111.94,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Apiales,Apiaceae,Lomatium,dissectum,eatonii,"Lomatium dissectum var. eatonii (J.M.Coult. & Rose) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1278405,
7a794d4c-52c5-44ce-930a-35ea413160b1,NY,PreservedSpecimen,1115318,"R. J. Davis",88-32,1931,5,14,"North America","United States of America",Idaho,,"Railroad track north of Fort Hall",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Lomatium,dissectum,eatonii,"Lomatium dissectum var. eatonii (J.M.Coult. & Rose) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1278406,
3f123a07-f664-4aba-9f29-9a0c78937421,NY,PreservedSpecimen,1115322,"M. E. Jones",1699,1880,5,11,"North America","United States of America",Utah,,"City Creek Canon",1829,1829,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Lomatium,dissectum,eatonii,"Lomatium dissectum var. eatonii (J.M.Coult. & Rose) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1278410,
e16fa3e8-a679-498b-9229-07456cf3a68a,NY,PreservedSpecimen,1115323,"M. E. Jones",1699,1880,5,11,"North America","United States of America",Utah,,"City Creek Canon",1829,1829,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Lomatium,dissectum,eatonii,"Lomatium dissectum var. eatonii (J.M.Coult. & Rose) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1278411,
47486592-e77c-4234-bc1d-b1445a3f985a,NY,PreservedSpecimen,1115324,"M. E. Jones",1699,1880,5,11,"North America","United States of America",Utah,,"City Creek Canon",1829,1829,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Lomatium,dissectum,eatonii,"Lomatium dissectum var. eatonii (J.M.Coult. & Rose) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1278412,
8d8a3188-ddfd-466b-a6e1-e9dc8681d35d,NY,PreservedSpecimen,1115325,"M. E. Jones",5532,1894,6,29,"North America","United States of America",Utah,,Thistle,1615,1615,39.9913,-111.498,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Apiales,Apiaceae,Lomatium,dissectum,eatonii,"Lomatium dissectum var. eatonii (J.M.Coult. & Rose) Cronquist",,"A. Cronquist",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1278413,
611cd938-b2f4-4cc1-a8d3-6f0a1d79bd63,NY,PreservedSpecimen,1115326,"M. E. Jones",s.n.,1910,6,3,"North America","United States of America",Utah,,"Salt Lake City",1829,1829,40.7608,-111.891,"GEOLocate Web Application",19195,Plantae,Magnoliophyta,,Apiales,Apiaceae,Lomatium,dissectum,eatonii,"Lomatium dissectum var. eatonii (J.M.Coult. & Rose) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1278414,
0be53eee-be07-4136-a199-9f7830208c8b,NY,PreservedSpecimen,1115328,"E. B. Payson",2613,1922,7,9,"North America","United States of America",Wyoming,"Sublette Co.","20 miles west of Big Piney",,,42.6079,-110.482,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Lomatium,dissectum,eatonii,"Lomatium dissectum var. eatonii (J.M.Coult. & Rose) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1278416,
e675762a-62f8-43e4-b086-377aba7c5a81,NY,PreservedSpecimen,1115329,"L. E. Wehmeyer",5086,1940,6,20,"North America","United States of America",Wyoming,,,2743,2743,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Lomatium,dissectum,eatonii,"Lomatium dissectum var. eatonii (J.M.Coult. & Rose) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1278417,
ed609cb9-01bf-4aae-8b23-964149f7718d,NY,PreservedSpecimen,1115330,"L. E. Wehmeyer",5193,1940,6,27,"North America","United States of America",Wyoming,,"Cascade Canyon; Teton National Park",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Lomatium,dissectum,eatonii,"Lomatium dissectum var. eatonii (J.M.Coult. & Rose) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1278418,
c64ede41-82e7-487f-a359-5622c2fe7fc7,NY,PreservedSpecimen,1115332,"A. Nelson",7165,1900,6,13,"North America","United States of America",Wyoming,"Uinta Co.",Kemmerer,,,41.7924,-110.538,"GEOLocate Web Application",4893,Plantae,Magnoliophyta,,Apiales,Apiaceae,Lomatium,dissectum,eatonii,"Lomatium dissectum var. eatonii (J.M.Coult. & Rose) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1278420,
da2b4326-6c37-4a14-864a-3d58e86e151a,NY,PreservedSpecimen,1115333,"R. J. Davis",40-34,1934,5,4,"North America","United States of America",Idaho,"Power Co.","Below American Falls Dam",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Lomatium,dissectum,eatonii,"Lomatium dissectum var. eatonii (J.M.Coult. & Rose) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1278421,
3ade89d1-aaab-476c-bb67-0f40b81537b3,NY,PreservedSpecimen,1115334,"R. J. Davis",2164,1940,6,22,"North America","United States of America",Idaho,"Washington Co.","Above Spring Creek",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Lomatium,dissectum,eatonii,"Lomatium dissectum var. eatonii (J.M.Coult. & Rose) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1278422,
0dc97c68-c44c-4d09-a4e9-d37df305349d,NY,PreservedSpecimen,1115336,"M. E. Jones",6332,1900,4,19,"North America","United States of America",Idaho,"Washington Co.",Weiser,671,671,44.251,-116.969,"GEOLocate Web Application",2554,Plantae,Magnoliophyta,,Apiales,Apiaceae,Lomatium,dissectum,eatonii,"Lomatium dissectum var. eatonii (J.M.Coult. & Rose) Cronquist",,"A. Cronquist",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1278424,
b51cb800-f5aa-4013-a808-6bf571894935,NY,PreservedSpecimen,1115338,"M. Soth",172,1925,,,"North America","United States of America",Idaho,,"Vicinity of Pocatello",,,42.8713,-112.446,"GEOLocate Web Application",9487,Plantae,Magnoliophyta,,Apiales,Apiaceae,Lomatium,dissectum,eatonii,"Lomatium dissectum var. eatonii (J.M.Coult. & Rose) Cronquist",,"A. Cronquist",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1278426,
82ae9174-a44a-4a39-a23c-6fd91e817ce1,NY,PreservedSpecimen,1115339,"R. Shinn",1,1975,7,10,"North America","United States of America",Idaho,"Butte Co.","24-26 miles east of Arco, proposed SAREF site for Idaho National Engineering Laboratories",1524,1524,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Lomatium,dissectum,eatonii,"Lomatium dissectum var. eatonii (J.M.Coult. & Rose) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1279055,
5becdf6e-53b8-4646-a80a-54ed1d734201,NY,PreservedSpecimen,1115340,"H. M. Tucker",s.n.,1937,5,,"North America","United States of America",Idaho,"Gem Co.","Post Office: Emmett slopes",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Lomatium,dissectum,eatonii,"Lomatium dissectum var. eatonii (J.M.Coult. & Rose) Cronquist",,"A. Cronquist",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1279057,
