﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
a5d7b6a7-3628-4c9d-825e-b6b6d0ef45a4,NY,PreservedSpecimen,2281906,"G. T. Prance",11551,1971,3,23,"South America",Brazil,Amazonas,"Manaus Mun.","Mauá road",,,-3.06732,-59.9953,"Georeferencing Quick Reference Guide, Version 2012",131040,Plantae,Magnoliophyta,,Sapindales,Simaroubaceae,Simaba,orinocensis,,"Simaba orinocensis Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2450392,http://sweetgum.nybg.org/images3/1539/507/02281906.jpg
3304ceab-4ce9-4004-8a33-64c00b0091e8,NY,PreservedSpecimen,2281907,"G. T. Prance",11551,1971,3,23,"South America",Brazil,Amazonas,"Manaus Mun.","Mauá road",,,-3.06732,-59.9953,"Georeferencing Quick Reference Guide, Version 2012",131040,Plantae,Magnoliophyta,,Sapindales,Simaroubaceae,Simaba,orinocensis,,"Simaba orinocensis Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2450394,http://sweetgum.nybg.org/images3/1539/508/02281907.jpg
6053c843-283c-4abf-9d44-0890ceb2bdcc,NY,PreservedSpecimen,2281904,"W. R. Anderson",10984,1974,2,16,"South America",Brazil,Pará,,"Alto Tapajós, Rio Cururú.  10-15km downstream from Missao Cururú",130,130,-7.58,-57.58,,,Plantae,Magnoliophyta,,Sapindales,Simaroubaceae,Simaba,orinocensis,,"Simaba orinocensis Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2450390,http://sweetgum.nybg.org/images3/1539/505/02281904.jpg
bd36ab76-cf48-4195-9ee8-5d2a8c8ebcf8,NY,PreservedSpecimen,1551617,"G. Pereira-Silva",15732,2010,10,23,"South America",Brazil,Rondônia,,"Porto Velho. LT - Jirau - Santo Antônio.",102,,-9.2694,-64.4578,,,Plantae,Magnoliophyta,,Sapindales,Simaroubaceae,Simaba,polyphylla,,"Simaba polyphylla (Cavalcante) W.W.Thomas",,"M. F. Devecchi",2016,6,6,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1226423,http://sweetgum.nybg.org/images3/830/249/01551617.jpg
0e1e9305-debe-4de9-93db-f67ed4ab4c4f,NY,PreservedSpecimen,592439,"D. A. P. Gomes-Silva",82,1995,2,15,"South America",Brazil,Acre,"Sena Madureira Mun.","Riozinho do Andirá.",,,-9.1167,-72.7,,,Plantae,Magnoliophyta,,Sapindales,Simaroubaceae,Simaba,orinocensis,,"Simaba orinocensis Kunth",,"W. W. Thomas",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=101587,http://sweetgum.nybg.org/images3/1536/204/00592439.jpg
3b378a5f-64a6-4d64-a5a5-e6288e55abe6,NY,PreservedSpecimen,592444,"D. A. P. Gomes-Silva",82,1995,2,15,"South America",Brazil,Acre,"Sena Madureira Mun.","Riozinho do Andirá.",,,-9.1167,-72.7,,,Plantae,Magnoliophyta,,Sapindales,Simaroubaceae,Simaba,orinocensis,,"Simaba orinocensis Kunth",,"W. W. Thomas",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=101588,http://sweetgum.nybg.org/images3/2167/433/00592444.jpg
e06d2281-599c-44a0-8979-c76c8ee53458,NY,PreservedSpecimen,02841560,"V. de F. Mansano",730,2011,5,10,"South America",Brazil,Pará,"Belterra Mun.","Itatuama, beira do Rio Tapajós.",,,-3.3625,-55.2164,,,Plantae,Magnoliophyta,,Sapindales,Simaroubaceae,Simaba,orinocensis,,"Simaba orinocensis Kunth",,"W. W. Thomas",2018,5,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3165693,"http://sweetgum.nybg.org/images3/2290/463/02841560.jpg | http://sweetgum.nybg.org/images3/3018/531/02841560-02.jpg"
567b982b-e9d2-495b-aa99-3e7a727f604a,NY,PreservedSpecimen,2281897,"C. A. Cid Ferreira",7988,1986,8,22,"South America",Brazil,Pará,"Oriximiná Mun.","Rio Trombetas, a jusante de Cachoeira Porteira. Margem do Lago Abuí",,,-1.0838,-57.0516,"Georeferencing Quick Reference Guide, Version 2012",1418,Plantae,Magnoliophyta,,Sapindales,Simaroubaceae,Simaba,guianensis,,"Simaba guianensis Aubl.",,"W. W. Thomas",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2450356,http://sweetgum.nybg.org/images3/1539/498/02281897.jpg
37ae5dc8-fd70-4490-b8ba-17e904ee0d4d,NY,PreservedSpecimen,235429,"J. A. Silva",636,1986,8,5,"South America",Brazil,Roraima,"Boa Vista Mun.","Estrada BR 174, Boa Vista-Venezuela",,,2.83,-60.67,,,Plantae,Magnoliophyta,,Sapindales,Simaroubaceae,Simaba,orinocensis,,"Simaba orinocensis Kunth",,"W. W. Thomas",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=463375,http://sweetgum.nybg.org/images3/1535/408/00235429.jpg
066e4053-ce3e-407e-b727-0eefa885844e,NY,PreservedSpecimen,02286689,"J. A. Steyermark",86685,1960,7,26,"South America",Venezuela,Bolívar,,"Along road south of El Dorado between km 42 and km 65.",230,230,,,,,Plantae,Magnoliophyta,,Sapindales,Simaroubaceae,Simaba,orinocensis,,"Simaba orinocensis Kunth",cf.;,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2962410,http://sweetgum.nybg.org/images3/2200/253/02286689.jpg
6ba48dba-ceef-476e-923e-93eb4ce46f53,NY,PreservedSpecimen,02694478,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Simaroubaceae,Simaba,orinocensis,,"Simaba orinocensis Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2969847,http://sweetgum.nybg.org/images3/2037/787/02694478.jpg
a6e3f338-ec40-4960-8480-aa4330f2bdc4,NY,PreservedSpecimen,2281902,"A. C. Webber",1156,1988,3,11,"South America",Brazil,Amazonas,,"UHE Balbina, Rio Uatumã.",,,-1.91556,-59.4734,"Georeferencing Quick Reference Guide, Version 2012",1568.66,Plantae,Magnoliophyta,,Sapindales,Simaroubaceae,Simaba,orinocensis,,"Simaba orinocensis Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2450388,http://sweetgum.nybg.org/images3/1539/503/02281902.jpg
52244a28-3028-4c99-9196-e617dfbf0987,NY,PreservedSpecimen,2281898,"C. A. Cid Ferreira",6881,1986,3,20,"South America",Brazil,Amazonas,"Presidente Figueiredo Mun.","Rio Uatumã, acima da junção dos rios Uatumã e Pitinga, próx. ao igarapé Sto. Antonio.",,,-1.5,-59.5,,,Plantae,Magnoliophyta,,Sapindales,Simaroubaceae,Simaba,orinocensis,,"Simaba orinocensis Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2450357,http://sweetgum.nybg.org/images3/1539/499/02281898.jpg
2ab62600-1f56-4aa6-bc4f-47cea16574e8,NY,PreservedSpecimen,869734,"C. A. Sothers",96,1992,2,27,"South America",Brazil,Acre,,"RBO-AC, F.E.A., Rio Antimari, proximo a Col. Boa Vista.",,,,,,,Plantae,Magnoliophyta,,Sapindales,Simaroubaceae,Simaba,orinocensis,,"Simaba orinocensis Kunth",,"W. W. Thomas",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1070525,http://sweetgum.nybg.org/images3/3978/845/00869734.jpg
fb3bbfd5-6f5f-4a79-bc06-670b17937fb5,NY,PreservedSpecimen,04038096,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Simaroubaceae,Simaba,orinocensis,,"Simaba orinocensis Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4343718,http://sweetgum.nybg.org/images3/3493/456/04038096.jpg
ed5af4b8-b662-4d12-bb40-30f840932dba,NY,PreservedSpecimen,04038111,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Simaroubaceae,Simaba,orinocensis,,"Simaba orinocensis Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4343733,http://sweetgum.nybg.org/images3/3493/471/04038111.jpg
